﻿FSCL_YR,MINE,MINF,Entity,Entité,MINC,DepartmentNumber-Numéro-de-Ministère,CATEGORY,CATÉGORIE,TYPE_EN,TYPE_FR,SUB-TYPE,SOUS-TYPE,SUB-SUB-TYPE,SOUS-SOUS-TYPE,AUTH_LIM,PRINC_AMT_OS
2022/2023,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,317834
2022/2023,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,7500,1436
2022/2023,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Loans to farmers under the Canadian Agricultural Loans Act","Prêts aux agriculteurs en vertu de la Loi canadienne sur les prêts agricoles",,,3000,79
2022/2023,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,0
2022/2023,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","European Bank for Reconstruction and Development","Banque européenne pour la reconstruction et le développement",,,53,53
2022/2023,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","International Bank for Reconstruction and Development","Banque internationale pour la reconstruction et le développement",,,159,159
2022/2023,"Global Affairs","Affaires mondiales","Export Development Canada","Exportation et développement Canada",09,123,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Development Investment Corporation","Corporation de développement des investissements du Canada","Trans Mountain Corporation","Corporation Trans Mountain",11500,9646
2022/2023,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Indian Economic Development Guarantee Program","Programme de prêts garantis pour le Développement économique des Indiens",,,60,0
2022/2023,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,1655
2022/2023,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Other approved lenders","Autres prêteurs agréés","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,286
2022/2023,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",,,4063,1137
2022/2023,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","College of Patent and Trademark Agents","Collège des agents de brevets et des agents de marques de commerce",,,1,0
2022/2023,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Lower Churchill Hydro Electric Projects","Projets hydroélectriques du Bas-Churchill",,,10200,8892
2022/2023,"Canadian Heritage","Patrimoine canadien","Department of Canadian Heritage","Ministère du Patrimoine canadien",04,135,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Canada Travelling Exhibitions Indemnification Act","Loi sur l'indemnisation au Canada en matière d'expositions itinérantes",,,3000,0
2022/2023,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Mortgage or Hypothecary Insurance Protection","Protection de l'assurance hypothécaire",,,350000,261211
2022/2023,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Account","Compte de la responsabilité en matière nucléaire",,,0,0
2022/2023,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,0,0
2022/2023,,,,,,,"Allowance for guarantees","Provision pour garanties",,,,,,,,473
2021/2022,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,304871
2021/2022,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,7500,921
2021/2022,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Loans to farmers under the Canadian Agricultural Loans Act","Prêts aux agriculteurs en vertu de la Loi canadienne sur les prêts agricoles",,,3000,85
2021/2022,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,0
2021/2022,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","International Bank for Reconstruction and Development","Banque internationale pour la reconstruction et le développement",,,148,148
2021/2022,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Indian Economic Development Guarantee Program","Programme de prêts garantis pour le Développement économique des Indiens",,,60,0
2021/2022,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,1597
2021/2022,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Other approved lenders","Autres prêteurs agréés","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,280
2021/2022,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",,,4065,1070
2021/2022,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","College of Patent and Trademark Agents","Collège des agents de brevets et des agents de marques de commerce",,,1,0
2021/2022,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Lower Churchill Hydro Electric Projects","Projets hydroélectriques du Bas-Churchill",,,10200,9056
2021/2022,"Canadian Heritage","Patrimoine canadien","Department of Canadian Heritage","Ministère du Patrimoine canadien",04,135,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Canada Travelling Exhibitions Indemnification Act","Loi sur l'indemnisation au Canada en matière d'expositions itinérantes",,,3000,
2021/2022,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Mortgage or Hypothecary Insurance Protection","Protection de l'assurance hypothécaire",,,350000,257704
2021/2022,"Global Affairs","Affaires mondiales","Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Accounts administered for the government by Export Development Canada","Comptes administrés par Exportation et développement Canada au nom du gouvernement",,,115000,11
2021/2022,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Account","Compte de la responsabilité en matière nucléaire",,,,
2021/2022,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","National Biomass Ethanol Program","Programme national sur l'éthanol de la biomasse",,,140,
2021/2022,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,,
2021/2022,,,,,,,"Allowance for guarantees","Provision pour garanties",,,,,,,,390
2020/2021,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,314727
2020/2021,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,7500,1243
2020/2021,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Loans to farmers under the Canadian Agricultural Loans Act","Prêts aux agriculteurs en vertu de la Loi canadienne sur les prêts agricoles",,,3000,90
2020/2021,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,0
2020/2021,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Coast Capital Savings Federal Credit Union","Coopérative de crédit fédérale Coast Capital Savings",,,1500,0
2020/2021,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","International Bank for Reconstruction and Development","Banque internationale pour la reconstruction et le développement",,,148,148
2020/2021,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Indian Economic Development Guarantee Program","Programme de prêts garantis pour le Développement économique des Indiens",,,60,
2020/2021,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,1558
2020/2021,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Other approved lenders","Autres prêteurs agréés","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,278
2020/2021,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",,,2889,1019
2020/2021,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","College of Patent and Trademark Agents","Collège des agents de brevets et des agents de marques de commerce",,,1,1
2020/2021,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Lower Churchill Hydro Electric Projects","Projets hydroélectriques du Bas-Churchill",,,9200,9150
2020/2021,"Canadian Heritage","Patrimoine canadien","Department of Canadian Heritage","Ministère du Patrimoine canadien",04,135,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Canada Travelling Exhibitions Indemnification Act","Loi sur l'indemnisation au Canada en matière d'expositions itinérantes",,,3000,
2020/2021,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Mortgage or Hypothecary Insurance Protection","Protection de l'assurance hypothécaire",,,350000,255498
2020/2021,"Global Affairs","Affaires mondiales","Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Accounts administered for the government by Export Development Canada","Comptes administrés par Exportation et développement Canada au nom du gouvernement",,,115000,33
2020/2021,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Account","Compte de la responsabilité en matière nucléaire",,,,
2020/2021,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","National Biomass Ethanol Program","Programme national sur l'éthanol de la biomasse",,,140,0
2020/2021,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,,
2020/2021,,,,,,,"Allowance for guarantees","Provision pour garanties",,,,,,,,720
2019/2020,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,309909
2019/2020,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,7500,1946
2019/2020,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Loans to farmers under the Canadian Agricultural Loans Act","Prêts aux agriculteurs en vertu de la Loi canadienne sur les prêts agricoles",,,3000,95
2019/2020,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,1