﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CR_EN_NM,CR_FR_NM,RESPND_DTL_EN_DESC,RESPND_DTL_FR_DESC,ATHRY_AVLBL_CY_AMT,ATHRTY_USD_CY_AMT,ATHRTY_TYPE
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",134,"Canadian Dairy Commission","Commission canadienne du lait","Loan repayments","Remboursement de prêts",,,191314166,-54968445,"Non-Budgetary-Non budgétaire"
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Quality Assurance Program","Programme d'assurance-qualité",,,28291581,43921425,Budgetary-Budgétaire
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Grain Quality Research Program","Programme de recherches sur la qualité des grains",,,1962043,0,Budgetary-Budgétaire
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Quantity Assurance Program","Programme d'assurance-quantité",,,4925463,8143797,Budgetary-Budgétaire
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Producer Protection Program","Programme de protection des producteurs",,,532190,1112377,Budgetary-Budgétaire
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Internal Services","Services internes",,,12141574,0,Budgetary-Budgétaire
2013/2014,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","Government-Wide Funds and Public Service Employer Payments","Fonds pangouvernementaux et paiements en tant qu'employeur de la fonction publique",,,450980664,412243905,Budgetary-Budgétaire
2013/2014,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","People management","Gestion des ressources humaines",,,6872865,3670805,Budgetary-Budgétaire
2013/2014,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","Internal Services","Services internes",,,6807834,6807834,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Airport Authorities - Repayment of Deferred Rent","Administrations aéroportuaires - Remboursement de loyers reportés",7322682,7322682,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Public Port revenues from user fees and wharf permits","Revenus des ports publics provenant des frais d'utilisation et des permis d'utilisation de quais",7504069,7504069,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Rentals and concessions","Revenus provenant de locations et concessions",6803516,6803516,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Airport revenues from user fees and service contracts","Revenus des aéroports provenant des frais d'utilisation et des contrats de service",7860099,7860099,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Sales and training","Produit des ventes et de la formation",93348,93348,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Inspections and certifications","Inspections et certifications",684,684,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport",Miscellaneous,"Revenus divers",34,34,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation analysis and innovation","Analyse et innovation dans le secteur des transports","Research and development","Recherche et développement",547184,547184,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Aircraft Maintenance and Flying Services","Entretien des aéronefs et services de vol",30681370,30681370,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Canadian Aviation Regulation user fees","Frais d'utilisation en vertu du Règlement de l'aviation canadien",7555391,7555391,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Inspections and certifications","Inspections et certifications",1832722,1832722,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Sales and training","Produit des ventes et de la formation",412703,412703,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Rentals and concessions","Revenus provenant de locations et concessions",239617,239617,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne",Miscellaneous,"Revenus divers",406657,406657,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","User fees from various Marine Safety regulations","Frais d'utilisation en vertu des divers règlements de la sécurité maritime",11187289,11187289,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","Inspections and certifications","Inspections et certifications",3130,3130,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","Sales and training","Produit des ventes et de la formation",12016,12016,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime",Miscellaneous,"Revenus divers",143720,143720,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Rail Safety","Sécurité ferroviaire","Inspections and certifications","Inspections et certifications",213985,213985,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles","Revenues from the Registrar of Imported Vehicles Program","Revenus provenant du Programme du registraire des véhicules importés",3884580,3884580,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles","Lease payments from the Motor Vehicle Test Centre","Paiements de loyer du Centre d'essais pour véhicules automobiles",404902,404902,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles","Rentals and concessions","Revenus provenant de locations et concessions",24441,24441,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes","Rentals and concessions","Revenus provenant de locations et concessions",457591,457591,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes","Sales and training","Produit des ventes et de la formation",34846,34846,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes",Miscellaneous,"Revenus divers",125796,125796,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","Cultural Industries","Industries culturelles",,,4000000,4171326,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien",Heritage,Patrimoine,,,700000,598165,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","Attachment to Canada","Appartenance au Canada",,,250000,391112,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","Internal Services","Services internes",,,2259083,1718583,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Accommodation and real property assets management","Gestion des locaux et des biens immobiliers",,,2645448456,2524926735,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux",Acquisitions,Approvisionnement,,,224698880,232500322,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Receiver General for Canada","Receveur général du Canada",,,39615016,39615016,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Linguistic Management and Services","Services linguistiques et gestion connexe",,,176246053,168513477,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Specialized Programs and Services","Programmes et services spécialisés",,,63934069,63934069,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Federal Pay and Pension Administration","Administration de la paye et des pensions fédérales",,,130532117,130532117,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Internal Services","Services internes",,,167354703,167354703,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Imprest fund recovery","Recouvrement - Caisse d'avance fixe",,,1960340,28086,"Non-Budgetary-Non budgétaire"
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Seized property recovery","Recouvrement - Biens saisis",,,0,44889949,"Non-Budgetary-Non budgétaire"
2013/2014,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Connection to the Communication System","Connexion au système de communication","Telecommunications fees","Droits de télécommunications",17590738,17574007,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Canadian Content Creation","Création de contenu canadien","Part I Broadcasting licence fees","Droits de licences en radiodiffusion de la partie I",18690539,18628675,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes","Internal Services","Services internes","Part I Broadcasting licence fees and Telecommunications fees","Droits de licences en radiodiffusion de la partie I et droits de télécommunications",10988995,10988995,Budgetary-Budgétaire
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",163,"Shared Services Canada","Services partagés Canada","Efficient and effective information technology infrastructure services are delivered across Government of Canada","Fournir des services d'infrastructure de technologie de l'information efficients et efficaces dans tout le gouvernement du Canada",,,350999820,350999820,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada","Exploration of documentary resources","Exploration des ressources documentaires",,,550000,236309,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile","Interdepartmental provision of Internal Support Services","Services de soutien interne fournis à d'autres ministères",,,3000000,2549320,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Audiovisual production","Production audiovisuelle",,,2316000,416535,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Accessibility and Audience Engagement","Accessibilité et interaction avec l'auditoire",,,6136446,3504215,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","Internal Services","Services internes",,,0,201,Budgetary-Budgétaire
2013/2014,04,"Canadian Heritage","Patrimoine canadien",058,"Public Service Labour Relations Board","Commission des relations de travail dans la fonction publique","Internal Services","Services internes",,,145000,106855,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Corcan (Soa)","Corcan (Oss)",87200715,86194734,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Parolees' Loan Account","Compte de prêts aux libérés conditionnels",0,155,"Non-Budgetary-Non budgétaire"
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada","Record Suspension Decisions/Clemency Recommendations","Décisions relatives à la suspension du casier et recommandations concernant la clémence","User fee $631","Frais de service de 631 $",5644800,4522340,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Police Operations","Opérations policières",,,1794592909,1732324968,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Canadian Law Enforcement Services","Services canadiens d'application de la loi",,,5500000,7090768,Budgetary-Budgétaire
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Internal Services","Services internes",,,54421985,38052321,Budgetary-Budgétaire
2013/2014,19,"Privy Council Office","Bureau du Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Internal Services","Services internes","Internal Support Services","Services de soutien interne",75000,75000,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Parliamentary associations' membership fees","Droits d'affiliation à des associations parlementaires",18990,18990,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Other recoveries","Autres recouvrements",7859,7859,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from the disposal of assets","Produits de la vente de biens",9185,9185,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from Food Services","Produits des Services de restauration",834102,834102,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Other recoveries","Autres recouvrements",28370,28370,Budgetary-Budgétaire
2013/2014,18,Parliament,Parlement,017,"Library of Parliament","Bibliothèque du Parlement","Information Support for Parliament","Services d'information aux parlementaires",,,1000000,600517,Budgetary-Budgétaire
2013/2014,05,"Citizenship and Immigration","Citoyenneté et Immigration",050,"Citizenship and Immigration","Citoyenneté et Immigration","Newcomer Settlement and integration","Établissement et intégration des nouveaux arrivants","Loan repayments pursuant to the Immigration and Refugee Protection Act","Remboursement de prêts en vertu de la Loi sur l'immigration et la protection des réfugiés",0,12552609,"Non-Budgetary-Non budgétaire"
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Innovation for New Products and Processes","Innovation menant à de nouveaux produits et processus","Sales of goods and services","Vente de biens et services",2637549,2618069,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Innovation for New Products and Processes","Innovation menant à de nouveaux produits et services","Miscellaneous Revenues","Revenus divers",89000,14200,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Investment in Natural Resource Sectors","Investissement dans les secteurs des ressources naturelles","Sales of goods and services","Vente de biens et de services",697000,209718,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Investment in Natural Resource Sectors","Investissement dans les secteurs des ressources naturelles","Miscellaneous Revenues","Revenus divers",100000,76027,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Market Access and Diversification","Accès au marché et diversification","Sales of goods and services","Vente de biens et services",1400,1351,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Market Access and Diversification","Accès au marché et diversification","Miscellaneous Revenues","Revenus divers",29600,29598,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Energy-Efficient Practices and Lower-Carbon Energy Sources","Pratiques éconergétiques et sources d'énergie à plus faible émission de carbone","Sales of goods and services","Vente de biens et services",622920,612015,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Responsible Natural Resource Management","Gestion responsable des ressources naturelles","Sales of goods and services","Vente de biens et services",1546281,1314281,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Responsible Natural Resource Management","Gestion responsable des ressources naturelles","Miscellaneous Revenues","Revenus divers",248000,113686,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Technology Innovation","Innovation technologique","Sales of goods and services","Vente de biens et services",20134484,14787707,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Landmass Information","Information sur la masse continentale","Sales of goods and services","Vente de biens et services",2331278,2663144,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Protection for Canadians and Natural Resources","Protection des Canadiens et des ressources naturelles","Sales of goods and services","Vente de biens et services",5476806,5182811,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Protection for Canadians and Natural Resources","Protection des Canadiens et des ressources naturelles","Miscellaneous Revenues","Revenus divers",1479000,1442645,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Internal Services","Services internes","Sales of goods and services","Vente de biens et de services",275000,106923,Budgetary-Budgétaire
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Internal Services","Services internes","Miscellaneous Revenues","Revenus divers",100000,49825,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Income Security","Sécurité du revenu","Recoverable expenditures on behalf of the Canada Pension Plan","Dépenses recouvrables au titre du Régime de pensions du Canada",90468096,27727305,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social",Learning,Apprentissage,"Recoverable from other departments or other programs within a department for general administrative services","Remboursable par d'autres ministères ou autres programmes à l'intérieur d'un ministère pour des services administratifs généraux",187751,187751,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Skills and Employment","Compétences et emploi","Recoverable expenditures - Employment Insurance","Dépenses recouvrables - Assurance-emploi",236135310,225522311,Budgetary-Budgétaire
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Employment and Social Development","Emploi et Développement social","Citizen-centred service","Services axés sur la clientèle","Recoverable expenditures on behalf of the Canada Pension Plan","Dépenses recouvrables au titre du Régime de pensions du Canada",24750836,17280544,Budgetary-Budgétaire