﻿FSCL_YR,SEGMENT,MINE,MINC,Entity,DepartmentNumber-Numéro-de-Ministère,SECTION,SUB-SECTION,SUB-SUB-SECTION,TYPE_EN,SUB-TYPE,Terms,CNTRY_EN_NM,PROVTER_EN,AMOUNT
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Opening Balance",,,,,13223340692
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Payments and other charges",,,,,25445198570
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Receipts and other credits",,,,,26107100487
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Opening Balance",,,,,74330248
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Payments and other charges",,,,,35556468
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Receipts and other credits",,,,,17441716
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Opening Balance",,,,,65793810566
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Payments and other charges",,,,,2551758000
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Receipts and other credits",,,,,5308639471
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Opening Balance",,,,,17558200000
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Payments and other charges",,,,,35356795000
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Receipts and other credits",,,,,33589200000
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Opening Balance",,,,,2861968611
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Receipts and other credits",,,,,154962001
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Opening Balance",,,,,665799923
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Receipts and other credits",,,,,32869650
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Opening Balance",,,,,24095547
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Receipts and other credits",,,,,5151518
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Opening Balance",,,,,77522976
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Receipts and other credits",,,,,12121859
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Opening Balance",,,,,145156964
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Receipts and other credits",,,,,11295562
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Opening Balance",,,,,37225816950
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Payments and other charges",,,,,3057706000
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Receipts and other credits",,,,,6020833000
2011/2012,"Enterprise Crown corporations and other government business enterprises",Other,,,,"Loans and advances","Canadian Dairy Commission",,"Opening Balance",,,,,47322258
2011/2012,"Enterprise Crown corporations and other government business enterprises",Other,,,,"Loans and advances","Canadian Dairy Commission",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises",Other,,,,"Loans and advances","Canadian Dairy Commission",,"Receipts and other credits",,,,,47322258
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Opening Balance",,,,,-2028115146
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Receipts and other credits",,,,,-118522318
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Opening Balance",,,,,3371538
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Payments and other charges",,,,,-30629575
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Receipts and other credits",,,,,-62557092
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Opening Balance",,,,,209625259
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Payments and other charges",Revaluation,,,,6031915
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Opening Balance",,,,,326321168
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Payments and other charges",Revaluation,,,,8934977
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Payments and other charges","Participation or other charges",,,,57127592
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Opening Balance",,,,,8964498061
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Payments and other charges","Participation or other charges",,,,441620000
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Opening Balance",,,,,78869204
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Payments and other charges",Revaluation,,,,2269441
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Opening Balance",,,,,10405990
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Payments and other charges",Revaluation,,,,299429
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Opening Balance",,,,,10000000
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Opening Balance",,,,,268576800
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Opening Balance",,,,,48000000
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Opening Balance",,,,,144141629
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Payments and other charges",Revaluation,,,,1019486
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Receipts and other credits","Reimbursements or other credits",,,,34189100
2011/2012,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Opening Balance",,,,,106892261
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Payments and other charges","Participation or other charges",,,,55804066
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Payments and other charges",Revaluation,,,,1784163
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Opening Balance",,,,,190835172
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Payments and other charges","Participation or other charges",,,,35286163
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Payments and other charges",Revaluation,,,,3564630
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Opening Balance",,,,,19404435
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Payments and other charges","Participation or other charges",,,,3293518
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Payments and other charges",Revaluation,,,,526761
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Opening Balance",,,,,174812449
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Payments and other charges","Participation or other charges",,,,13486725
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Payments and other charges",Revaluation,,,,5009473
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Receipts and other credits",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Opening Balance",,,,,1218895
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Payments and other charges","Participation or other charges",,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Payments and other charges",Revaluation,,,,0
2011/2012,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Receipts and other credits",Revaluation,,,,0