﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
E60PQ-120001/015/PQ,013,2019-11-14,2023-07-06,0.00,N7110,"Office Furniture","Meubles de bureau",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",00,NONE,AUCUNE,"KRUG INC","Krug Inc.","Krug Inc.",Kitchener,Ontario,N2C1L5,Canada,"200 to 499 employees","200 à 499 employés",0.00,15,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","CONSOLIDATED PROC PQ ICPSS",N/D,"PDP PHASE III 6B3","11 LAURIER ST",GATINEAU,Quebec,K1A0S5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
W0118-190022/002/STN,000,2020-02-25,2020-05-31,71922.00,N8915Z,"Fruits and Vegetables","Fruits et légumes",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",DR,"CETA / CFTA","AECG / ALEC","PRATTS LTD","Pratts Wholesale Limited","Pratts Limited",Winnipeg,Manitoba,R2X2V4,Canada,"50 to 99 employees","50 à 99 employés",71922.00,3,"Department of National Defence","Ministère de la défense nationale","BASE   COMMANDER",N/D,"CFB  SHILO",N/A,SHILO,Manitoba,R0K2A0,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-150366/001/XL,005,2020-01-30,2021-03-31,29292.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","OCLC CANADA","OCLC Canada","OCLC Online Computer Library Center Inc",Brossard,Quebec,J4Z3V5,Canada,"1000 to 1499 employees","1000 à 1499 employés",227015.00,8,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-181068/001/PI,002,2019-11-14,2020-12-31,20983.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC","CLARIVATE ANALYTICS (UK) LTD","Clarivate Analytics (UK) Limited","Clarivate Analytics (UK) Limited",London,N/A,EC3A8BE,"United Kingdom","2500 to 4999 employees","2500 à 4999 employés",59999.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190596/001/PI,001,2019-11-01,2020-12-31,8870.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC","AACC INTERNATIONAL","Cereal & Grains Association","Cereal & Grains Association","St Paul",Minnesota,55121,"United States",UNKNOWN,INCONNU,26624.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190659/001/PI,001,2019-10-10,2020-12-31,8125.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)",JOVE,JoVE,"MyJoVE Corporation",Cambridge,Massachusetts,02140,"United States","100 to 199 employees","100 à 199 employés",43115.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190663/001/PI,001,2019-11-01,2020-12-31,87663.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC","TAYLOR AND FRANCIS GROUP LLC","Taylor and Francis Group LLC","Taylor and Francis Group LLC","Boca Raton",Florida,33487,"United States",UNKNOWN,INCONNU,242051.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190758/001/PI,001,2019-10-16,2020-01-22,12047.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC",CABI,CABI,"CAB International",Wallingford,N/A,OX108DE,"United Kingdom","200 to 499 employees","200 à 499 employés",69620.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190815/001/EE,000,2020-03-01,2023-05-31,26894.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC","STYLUSOFT INC","STYLUSOFT INC","STYLUSOFT INC",Toronto,Ontario,M3C3M8,Canada,"1 to 4 employees","1 à 4 employés",26894.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190826/001/HN,000,2020-02-11,2024-03-31,8977.00,N6625ZAS,"SCANNER, TEST","Analyseur, essai",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","OCR CANADA LTD","OCR CANADA LTD.","OCR CANADA LTD.",Markham,Ontario,L3R9X4,Canada,"50 to 99 employees","50 à 99 employés",137222.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190837/001/PI,001,2019-10-11,2020-12-31,40516.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","AMERICAN SOCIETY FOR MICROBIOLOGY","American Society for Microbiology","American Society for Microbiology","Washington, DC","District of Columbia",20036,"United States","100 to 199 employees","100 à 199 employés",208843.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190842/001/PI,001,2019-11-05,2020-12-31,162513.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ELSEVIER BV","ELSEVIER B.V.","ELSEVIER B.V.",Amsterdam,N/A,1043NX,Netherlands,"1500 to 2499 employees","1500 à 2499 employés",898406.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190932/001/PQ,000,2019-05-14,2019-08-02,256500.00,N7110,"Office Furniture","Meubles de bureau",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","BRC BUSINESS ENTERPRISES LTD","BRC Business Enterprises Ltd","BRC Business Enterprises Ltd",Georgetown,Ontario,L7G4R9,Canada,"20 to 49 employees","20 à 49 employés",289845.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190932/001/PQ,001,2019-05-14,2019-08-02,33345.00,N7110,"Office Furniture","Meubles de bureau",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","BRC BUSINESS ENTERPRISES LTD","BRC Business Enterprises Ltd","BRC Business Enterprises Ltd",Georgetown,Ontario,L7G4R9,Canada,"20 to 49 employees","20 à 49 employés",289845.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-190990/001/PI,001,2020-02-20,2021-03-06,10699.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC",PHOENIX,Phoenix,"PHOENIX BIOINFORMATICS CORPORATION",Fremont,California,94538,"United States",UNKNOWN,INCONNU,53497.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-191139/001/PI,000,2019-05-02,2020-03-31,6153.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IPOLITICS LTD","IPOLITICS LIMITED","IPOLITICS LIMITED",Ottawa,Ontario,K1N5S7,Canada,"20 to 49 employees","20 à 49 employés",19069.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-191139/001/PI,001,2020-03-09,2021-03-31,6458.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IPOLITICS LTD","IPOLITICS LIMITED","IPOLITICS LIMITED",Ottawa,Ontario,K1N5S7,Canada,"20 to 49 employees","20 à 49 employés",19069.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200002/001/QCN,000,2019-08-28,2019-12-31,91189.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","WATERS LTD","Waters Limited","Waters Limited",Mississauga,Ontario,L4Z1S6,Canada,"20 to 49 employees","20 à 49 employés",105907.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200002/001/QCN,001,2020-02-28,2019-12-31,29437.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","WATERS LTD","Waters Limited","Waters Limited",Mississauga,Ontario,L4Z1S6,Canada,"20 to 49 employees","20 à 49 employés",105907.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200002/001/QCN,002,2020-03-30,2019-12-31,-14719.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","WATERS LTD","Waters Limited","Waters Limited",Mississauga,Ontario,L4Z1S6,Canada,"20 to 49 employees","20 à 49 employés",105907.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200026/001/EDM,000,2020-02-11,2021-03-31,30560.00,JX7030,"ADP Software Maintenance - Other than Microcomputer","Logiciel tai entretien - autre que pour micro-ordinateurs",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ARGUS CONTROL SYSTEMS LTD","Argus Control Systems Ltd.","Argus Control Systems Ltd.",Surrey,"British Columbia",V3S7A4,Canada,"50 to 99 employees","50 à 99 employés",30560.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200053/001/EE,000,2019-05-24,2020-05-31,279726.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ESRI CANADA LTD","ESRI Canada Limited","ESRI Canada Limited.",Ottawa,Ontario,K1Z1G3,Canada,"200 to 499 employees","200 à 499 employés",279726.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200054/001/XL,000,2019-06-18,2020-06-03,69035.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée",OCTOMINE,Octomine,Broadstory,Paris,N/A,75011,France,"1 to 4 employees","1 à 4 employés",46023.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200054/001/XL,001,2019-06-19,2020-06-03,-46024.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée",OCTOMINE,Octomine,Broadstory,Paris,N/A,75011,France,"1 to 4 employees","1 à 4 employés",46023.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200465/001/EE,000,2019-12-24,2020-12-15,40537.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","OPEN TEXT CANADA CORPORATION","OPEN TEXT CANADA CORPORATION","OPEN TEXT CORPORATION",Waterloo,Ontario,N2L0A1,Canada,"1500 to 2499 employees","1500 à 2499 employés",40537.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200466/001/QCN,000,2019-11-19,2020-12-31,88608.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","WATERS LTD","Waters Limited","Waters Limited",Mississauga,Ontario,L4Z1S6,Canada,"20 to 49 employees","20 à 49 employés",88608.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200486/001/EEM,000,2020-03-26,2021-03-31,47644.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","HCL CANADA INC","HCL Canada Inc.","HCL Canada Inc.",Mississauga,Ontario,ONTARIO,Canada,"5000 employees and over","5000 employés et plus",47644.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"
01044-200650/001/EE,000,2020-02-27,2020-12-15,159639.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","ENTCO SOFTWARE CANADA CO LOGICIELS ENTCO CANADA CIE","MICRO FOCUS SOFTWARE SOLUTIONS CANADA CO./ SOLUTIONS LOGICIELS MICRO FOCUS CANADA CIE.","MICRO FOCUS SOFTWARE SOLUTIONS CANADA CO./ SOLUTIONS LOGICIELS MICRO FOCUS CANADA CIE.",Ottawa,Ontario,K2K3C9,Canada,"5000 employees and over","5000 employés et plus",159639.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:04:44"