﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,CTY_FR_NM,PROVTER_FR,CNTRY_FR_NM,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Banque Royale du Canada",Toronto,Ontario,,0,2574179
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Banque Toronto-Dominion",Toronto,Ontario,,0,1031565
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Paiements inférieurs à 100 000 $ (44)",,,,0,445158
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Recouvrement de paiements d'un exercice précédent (2 946)",,,,0,-13947723
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité",,,,,180779188,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Province de la Colombie-Britannique",Kelowna,Colombie-Britannique,,0,9573352
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Agriculture Financial Services Corporation",Lacombe,Alberta,,0,45002769
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Saskatchewan Crop Insurance Corporation",Melville,Saskatchewan,,0,56847012
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité",Agricorp,Toronto,Ontario,,0,26424994
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Province de Québec",Québec,Québec,,0,41594556
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Prince Edward Island Agricutural Insurance Corporation",Charlottetown,"Île-du-Prince-Édouard",,0,1336505
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection",,,,,664580115,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection",Agricorp,Toronto,Ontario,,0,63885913
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Agriculture Financial Services Corporation",Lacombe,Alberta,,0,205649747
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Nova Scotia Crop and Livestock Insurance Commission",Truro,"Nouvelle-Écosse",,0,683586
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Prince Edward Island Agricutural Insurance Corporation",Charlottetown,"Île-du-Prince-Édouard",,0,10522866
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de la Colombie-Britannique",Kelowna,Colombie-Britannique,,0,20454376
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province du Manitoba","Portage la Prairie",Manitoba,,0,87506188
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province du Nouveau-Brunswick",Fredericton,Nouveau-Brunswick,,0,2120221
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de Terre-Neuve-et-Labrador","St. John's",Terre-Neuve-et-Labrador,,0,131137
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de la Nouvelle-Écosse",Halifax,"Nouvelle-Écosse",,0,688392
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de l'Ontario",Toronto,Ontario,,0,2413243
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de Québec",Québec,Québec,,0,25763196
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de la Saskatchewan",Regina,Saskatchewan,,0,16950470
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Saskatchewan Crop Insurance Corporation",Melville,Saskatchewan,,0,232890751
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Recouvrement de paiements d'un exercice précédent (36)",,,,0,-5079971
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention par catégorie pour le programme d'aide transitoire à l'industrie",,,,,-1553,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention par catégorie pour le programme d'aide transitoire à l'industrie","Paiements inférieurs à 100 000 $ (2)",,,,0,437
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention par catégorie pour le programme d'aide transitoire à l'industrie","Recouvrement de paiement d'un exercice précédent (1)",,,,0,-1990
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention par catégorie pour le programme de revenu agricole",,,,,6652,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention par catégorie pour le programme de revenu agricole","Recouvrement de paiement d'un exercice précédent (1)",,,,0,-378
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention par catégorie pour le programme de revenu agricole","Paiements inférieurs à 100 000 $ (5)",,,,0,7030
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Subventions à l'appui du programme de paiements relatifs aux céréales et oléagineux",,,,,-5837,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Subventions à l'appui du programme de paiements relatifs aux céréales et oléagineux","Recouvrement de paiements d'un exercice précédent (4)",,,,0,-5837
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks",,,,,-33968,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Recouvrement de paiements d'un exercice précédent (43)",,,,0,-33968
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks",,,,,-199594,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Recouvrement de paiements d'un exercice précédent (32)",,,,0,-199594
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-investissement",,,,,18706452,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-investissement","Province de Québec",Québec,Québec,,0,18706452
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-investissement",,,,,156427977,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-investissement","Paiements inférieurs à 100 000 $ (84 542)",,,,0,156950408
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-investissement","Recouvrement de paiements d'un exercice précédent (503)",,,,0,-522431
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité",,,,,34465156,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","4603398 Manitoba Ltd",Steinbach,Manitoba,,0,1414416
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","3529941 Manitoba Ltd",Steinbach,Manitoba,,0,1198244
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Maple Leaf Foods Inc",Mississauga,Ontario,,0,824877
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Select Weanlings Inc",Altona,Manitoba,,0,219130
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","G E Collins and Sons Ltd",Southampton,"Nouvelle-Écosse",,0,184847
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Fat Cat Farms Ltd","Portage la Prairie",Manitoba,,0,176146
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","F A T Farm Incorporated",Tatamagouche,"Nouvelle-Écosse",,0,171153
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Paiements inférieurs à 100 000 $ (1 246)",,,,0,33737591
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Recouvrement de paiements d'un exercice précédent (696)",,,,0,-3461248
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions à l'appui de l'Initiative d'aide à l'industrie porcine",,,,,-25287994,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions à l'appui de l'Initiative d'aide à l'industrie porcine","Recouvrement de paiements d'un exercice précédent (9)",,,,0,-25287994
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Subventions versées à des bénéficiaires étrangers pour la participation auprès d'organisations internationales qui appuient l'agriculture",,,,,1609264,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Subventions versées à des bénéficiaires étrangers pour la participation auprès d'organisations internationales qui appuient l'agriculture","Centre for Agriculture and Biosciences International Publishing",Wallingford,,Royaume-Uni,0,317000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Subventions versées à des bénéficiaires étrangers pour la participation auprès d'organisations internationales qui appuient l'agriculture","Organisation des Nations Unies pour l'alimentation et l'agriculture",Rome,,Italie,0,359208
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Subventions versées à des bénéficiaires étrangers pour la participation auprès d'organisations internationales qui appuient l'agriculture","Global Biodiversity Information Facility",Copenhague,,Danemark,0,403682
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Subventions versées à des bénéficiaires étrangers pour la participation auprès d'organisations internationales qui appuient l'agriculture","Organisation de coopération et de développement économiques",Paris,,France,0,151788
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Subventions versées à des bénéficiaires étrangers pour la participation auprès d'organisations internationales qui appuient l'agriculture","Organisation mondiale de la santé",Genève,,Suisse,0,125000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Subventions versées à des bénéficiaires étrangers pour la participation auprès d'organisations internationales qui appuient l'agriculture","Organisation mondiale de la santé animale",Paris,,France,0,150000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Subventions versées à des bénéficiaires étrangers pour la participation auprès d'organisations internationales qui appuient l'agriculture","Paiements inférieurs à 100 000 $ (3)",,,,0,102586
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture",,,,,7138259,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","Association Canadienne pour les Plantes Fourragères",Fredericton,Nouveau-Brunswick,,0,169200
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","Dalhousie University",Halifax,"Nouvelle-Écosse",,0,450000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","East Prince Agri-Environment Association",Kinkora,"Île-du-Prince-Édouard",,0,246868
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","Fiducie de recherche sur la forêt des Cantons-de-lEst",Saint-Benoît-du-Lac,Québec,,0,256934
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","Université McGill",Montréal,Québec,,0,777659
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","The Governors of the University of Alberta",Edmonton,Alberta,,0,1094787
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","University of British Columbia",Vancouver,Colombie-Britannique,,0,707604
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","University of Guelph",Guelph,Ontario,,0,847431
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","University of Lethbridge",Lethbridge,Alberta,,0,353500
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","University of Manitoba",Winnipeg,Manitoba,,0,660364
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","University of Saskatchewan",Saskatoon,Saskatchewan,,0,961866
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","University of Waterloo",Waterloo,Ontario,,0,535392
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à l'appui du programme de lutte contre les gaz à effet de serre en agriculture","Paiement inférieur à 100 000 $ (1)",,,,0,76654
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme d'aide en cas de catastrophe agricole  Agri-relance",,,,,894000,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme d'aide en cas de catastrophe agricole  Agri-relance","Province de la Colombie-Britannique",Kelowna,Colombie-Britannique,,0,894000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques",,,,,873069,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Saskatchewan Crop Insurance Corporation",Melville,Saskatchewan,,0,498000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Province du Manitoba","Portage la Prairie",Manitoba,,0,250869
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Province de la Colombie-Britannique",Kelowna,Colombie-Britannique,,0,124200
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier",,,,,94390172,0
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","2959-4363 Québec Inc",Saint-Louis-de-Gonzague,Québec,,0,210630
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","3V Farm",Rigaud,Québec,,0,250000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","975903 Ontario Inc",Guelph,Ontario,,0,183286
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Atella Holsteins Inc",Linden,Manitoba,,0,250000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","B and J Droogers Farms Ltd",Burgessville,Ontario,,0,250000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Benjamins Farms Ltd",Moorefield,Ontario,,0,244467
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Bernard Klop",Chilliwack,Colombie-Britannique,,0,230294
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Bertom Farms Inc",Sarsfield,Ontario,,0,200942
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Black Avon Farms Ltd",Heatherton,"Nouvelle-Écosse",,0,111453
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Blue Sky Colony Farming Co Ltd",Drumheller,Alberta,,0,249997
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Bokma Farms Ltd",Shubenacadie,"Nouvelle-Écosse",,0,250000
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Bottenberg Holsteins Ltd",Bowden,Alberta,,0,131750
2018/2019,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions à lappui des investissements dans le secteur laitier","Boysdale Farms Inc",Norton,Nouveau-Brunswick,,0,209844