﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,CTY_FR_NM,PROVTER_FR,CNTRY_FR_NM,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme d'aide en cas de catastrophe agricole - Agri-relance",,,,,9418344,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme d'aide en cas de catastrophe agricole  Agri-relance","Prince Edward Island Agricultural Insurance Corporation",Charlottetown,Île-du-Prince-Édouard,,0,9182168
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme d'aide en cas de catastrophe agricole  Agri-relance","Province de la Colombie-Britannique",Kelowna,Colombie-Britannique,,0,225000
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme d'aide en cas de catastrophe agricole  Agri-relance","Paiements inférieurs à 100 000 $ (2)",,,,0,11176
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection",,,,,666672139,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection",Agricorp,Toronto,Ontario,,0,62865554
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Agriculture Financial Services Corporation",Lacombe,Alberta,,0,161398922
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Société des services agricoles du Manitoba","Portage la Prairie",Manitoba,,0,535526
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Nova Scotia Crop and Livestock Insurance Commission",Truro,Nouvelle-Écosse,,0,797091
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Prince Edward Island Agricultural Insurance Corporation",Charlottetown,Île-du-Prince-Édouard,,0,9776551
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de l'Alberta",Edmonton,Alberta,,0,40669545
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de la Colombie-Britannique",Kelowna,Colombie-Britannique,,0,19322875
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province du Manitoba","Portage la Prairie",Manitoba,,0,86605325
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province du Nouveau-Brunswick",Fredericton,Nouveau-Brunswick,,0,2116852
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de Terre-Neuve-et-Labrador","St John's",Terre-Neuve-et-Labrador,,0,107412
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de la Nouvelle-Écosse",Halifax,Nouvelle-Écosse,,0,573392
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de l'Ontario",Toronto,Ontario,,0,475025
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de l'Île-du-Prince-Édouard",Charlottetown,Île-du-Prince-Édouard,,0,4489640
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de Québec",Québec,Québec,,0,43590062
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Province de la Saskatchewan",Regina,Saskatchewan,,0,17350818
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Saskatchewan Crop Insurance Corporation",Melville,Saskatchewan,,0,207776066
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Wildlife Damage Compensation Fund",Melville,Saskatchewan,,0,8365308
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Recouvrement de paiements (22)",,,,0,-168229
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-protection","Paiements inférieurs à 100 000 $ (3)",,,,0,24404
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-investissement",,,,,18386441,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-investissement","Province de Québec",Québec,Québec,,0,18386441
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité",,,,,161471302,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité",Agricorp,Toronto,Ontario,,0,10089329
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Agriculture Financial Services Corporation",Lacombe,Alberta,,0,72812127
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Prince Edward Island Agricultural Insurance Corporation",Charlottetown,Île-du-Prince-Édouard,,0,59975311
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Province de la Colombie-Britannique",Kelowna,Colombie-Britannique,,0,21597610
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Saskatchewan Crop Insurance Corporation",Melville,Saskatchewan,,0,2265989
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour le programme Agri-stabilité","Recouvrement de paiement (1)",,,,0,-5269064
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks",,,,,-25677,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de contribution pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Recouvrement de paiements (3)",,,,0,-25677
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions à l'appui de l'Initiative d'aide à l'industrie porcine",,,,,-12550015,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Contributions à l'appui de l'Initiative d'aide à l'industrie porcine","Recouvrement de paiements (8)",,,,0,-12550015
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-investissement",,,,,139295221,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-investissement","Recouvrement de paiements (487)",,,,0,-504356
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-investissement","Paiements inférieurs à 100 000 $ (72 093)",,,,0,139799577
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité",,,,,33361215,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Brooks Mint Ranch Ltd",Weymouth,Nouvelle-Écosse,,0,224156
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Clover Spring Farms Inc",Dugald,Manitoba,,0,816663
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Jarvis Farms Ltd",Eckville,Manitoba,,0,123577
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Koho Pork Inc",Provencher,Manitoba,,0,412093
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Frank A Hueging","Lake Francis",Manitoba,,0,176910
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Norman and Ruth Anderson and Sons Farms Ltd",Brandon,Manitoba,,0,1103779
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Perfect Berries Ltd",Berwick,Nouvelle-Écosse,,0,131745
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Recouvrement de paiements (863)",,,,0,-3500104
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour le programme Agri-stabilité","Paiements inférieurs à 100 000 $ (6 330)",,,,0,33872396
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks",,,,,-19721,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Recouvrement de paiements (39)",,,,0,-22831
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subvention pour l'Initiative de transition du programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Paiements inférieurs à 100 000 $ (3)",,,,0,3110
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)",,,,,338634953,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province de l'Alberta (noms retenus - 72 bénéficiaires)",Edmonton,Alberta,,0,11142041
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province de la Colombie-Britannique (noms retenus - 84 bénéficiaires)",Kelowna,Colombie-Britannique,,0,17235541
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province du Manitoba (noms retenus - 26 bénéficiaires)","Portage la Prairie",Manitoba,,0,6277053
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province du Nouveau-Brunswick (noms retenus - 10 bénéficiaires)",Fredericton,Nouveau-Brunswick,,0,1334213
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province de Terre-Neuve-et-Labrador (noms retenus - 6 bénéficiaires)","St John's",Terre-Neuve-et-Labrador,,0,1236184
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province de la Nouvelle-Écosse (noms retenus - 9 bénéficiaires)",Halifax,Nouvelle-Écosse,,0,1528368
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province de l'Ontario (noms retenus - 128 bénéficiaires)",Toronto,Ontario,,0,21050934
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province de l'Île-du-Prince-Édouard (noms retenus - 6 bénéficiaires)",Charlottetown,Île-du-Prince-Édouard,,0,771950
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province de Québec (noms retenus - 68 bénéficiaires)",Québec,Québec,,0,10820374
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Province de la Saskatchewan (noms retenus - 17 bénéficiaires)",Regina,Saskatchewan,,0,3113080
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements de subventions pour le Programme de paiements directs pour les producteurs laitiers (Loi sur la protection du revenu agricole)","Paiements inférieurs à 100 000 $ (9 533)",,,,0,264125215
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Subventions à l'appui du programme de paiements relatifs aux céréales et oléagineux",,,,,-739,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Subventions à l'appui du programme de paiements relatifs aux céréales et oléagineux","Recouvrement de paiements (2)",,,,0,-739
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Prêts garantis en vertu de la Loi canadienne sur les prêts agricoles",,,,,786556,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Prêts garantis en vertu de la Loi canadienne sur les prêts agricoles","Banque royale du Canada",Toronto,Ontario,,0,778573
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Prêts garantis en vertu de la Loi canadienne sur les prêts agricoles","Recouvrement de paiements (7)",,,,0,-4952
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Prêts garantis en vertu de la Loi canadienne sur les prêts agricoles","Paiements inférieurs à 100 000 $ (2)",,,,0,12935
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole",,,,,62650051,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Access Credit Union",Carman,Manitoba,,0,2193102
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Alberta Treasury Branches Financial",Calgary,Alberta,,0,262360
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Albertson Farms Ltd",Brooks,Alberta,,0,266684
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Banque de Montréal Groupe financier",Toronto,Ontario,,0,5308061
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Banque de Nouvelle-Écosse",Halifax,Nouvelle-Écosse,,0,2750326
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Beef Farmers of Ontario",Guelph,Ontario,,0,577764
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Banque Canadienne Impériale de Commerce",Toronto,Ontario,,0,58712879
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Fédération des caisses Desjardins du Québec",Montréal,Québec,,0,276832
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Fédération des producteurs acéricoles du Québec",Longueuil,Québec,,0,635066
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Banque Nationale du Canada",Montréal,Québec,,0,3995383
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Banque Royale du Canada",Toronto,Ontario,,0,845419
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Banque Toronto-Dominion",Toronto,Ontario,,0,2108284
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Vancouver City Savings Credit Union",Vancouver,Colombie-Britannique,,0,319640
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Recouvrement de paiements (2 423)",,,,0,-15950796
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","(S) Paiements relatifs à la Loi sur les programmes de commercialisation agricole","Paiements inférieurs à 100 000 $ (46)",,,,0,349047
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques",,,,,5209500,0
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Agriculture Financial Services Corporation",Lacombe,Alberta,,0,1822718
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Canada Grains Council",Ottawa,Ontario,,0,150905
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Équipe québécoise de contrôle des maladies avicoles",Longueuil,Québec,,0,206938
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Gestion agricole du Canada",Ottawa,Ontario,,0,391881
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Grain Farmers of Ontario",Guelph,Ontario,,0,396935
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Manitoba Pork Council",Winnipeg,Manitoba,,0,199864
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Ontario Sheep Farmers",Guelph,Ontario,,0,138102
2019/2020,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire","Contributions pour le programme des initiatives Agri-risques","Province de l'Alberta",Edmonton,Alberta,,0,316916