﻿SECTION,SUB-SECTION,SUB-SUB-SECTION,2008/2009,2007/2008-COMP,2009/2010,2008/2009-COMP,2010/2011,2009/2010-COMP,2011/2012,2010/2011-COMP,2012/2013,2011/2012-COMP,2013/2014,2012/2013-COMP,2014/2015,2013/2014-COMP,2015/2016,2014/2015-COMP,2016/2017,2015/2016-COMP,2017/2018,2016/2017-COMP,2018/2019,2017/2018-COMP,2019/2020,2018/2019-COMP,2020/2021,2019/2020-COMP,2021/2022,2020/2021-COMP,2022/2023,2021/2022-COMP
"Accounts payable and accrued liabilities","Allowance for guarantees",,513570570,602108187,534679619,513570570,591319081,534679619,505975402,591319081,427870350,505975402,385985906,427870350,317111364,385985906,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Amounts payable related to tax","Corporate income tax",,,,,,,,,,,,,,,,,,,13710199662,8718842155,14923539650,13710199662,12867493157,14923539650,17882454603,12867493157,17757917104,17882454603,14653347429,17757917104
"Accounts payable and accrued liabilities","Amounts payable related to tax","Customs and excise",,,,,,,,,,,,,,,,,,,80986448,50490242,,,,,,,,,,
"Accounts payable and accrued liabilities","Amounts payable related to tax","Customs import duties and excise taxes and duties",,,,,,,,,,,,,,,,,,,,,78483492,80986448,191816083,78483492,68036234,191816083,67651001,68036234,96105282,67651001
"Accounts payable and accrued liabilities","Amounts payable related to tax","Goods and services tax",,,,,,,,,,,,,,,,,,,12714967677,10777092225,13395173889,12714967677,12982736362,13395173889,14129787504,12982736362,16405832932,14129787504,21400935978,16405832932
"Accounts payable and accrued liabilities","Amounts payable related to tax","Personal and non-resident income tax",,,,,,,,,,,,,,,,,,,35369801219,35530639338,36803289851,35369801219,34144018147,36803289851,39435423518,34144018147,44231287827,39435423518,48596841739,44231287827
"Accounts payable and accrued liabilities","Amounts payable to taxpayers","Corporate income tax",,,,,,,,,,,9806504730,11512692731,9327020173,9806504730,8293710337,9327020173,8718842155,8293710337,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Amounts payable to taxpayers","Customs and excise",,,,,,,,,,,49887140,58995063,99566568,49887140,62888394,99566568,50490242,62888394,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Amounts payable to taxpayers","Goods and services tax",,,,,,,,,,,10524546108,11028436136,10904113838,10524546108,10755233354,10904113838,10777092225,10755233354,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Amounts payable to taxpayers","Personal and non-resident income tax",,,,,,,,,,,32218590587,32276842666,35867570481,32218590587,34585461543,35867570481,35530639338,34585461543,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Asset retirement obligations",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12879623188,13721668018
"Accounts payable and accrued liabilities","Deferred revenues",,,,,,,,,,,,3920481680,3320564282,9160139012,3920481680,9981005998,9160139012,9237666335,10158284998,8361285659,9237666335,7500380171,8220306659,10521738148,7500380171,10424444825,10521738148,18891729573,10424444825,17789343139,18891729573
"Accounts payable and accrued liabilities","Environmental liabilities",,6341792559,6668721493,6601824335,6342008559,7745019419,6601824335,8361624144,7745019419,10599443420,8361624144,11143067618,10599443420,12296144709,11143067618,13281973449,12296144709,12598881437,13281973449,12291069498,12598881437,13192330277,12291069498,,,,,,,10253826308,10163951188
"Accounts payable and accrued liabilities","Environmental liabilities and asset retirement obligations",,,,,,,,,,,,,,,,,,,,,,,,14645749293,13192330277,14483522867,14645749293,17481972124,14483522867,,
"Accounts payable and accrued liabilities","Interest and matured debt","Interest accrued",4460344827,4399503152,4540642736,4460344827,4613002824,4540642736,4488488205,4613002824,4317850928,4488488205,4158125883,4317850928,3971630713,4158125883,3743885649,3971630713,3554158025,3743885649,3659281340,3554158025,3728409761,3659281340,3667732195,3728409761,3929763228,3667732195,4292498998,3929763228,,
"Accounts payable and accrued liabilities","Interest and matured debt","Interest due",2378895804,2690794592,2237733532,2378895804,1925470643,2237733532,1650045828,1925470643,1338263760,1650045828,1076866714,1338263760,914909147,1076866714,792709607,914909147,698653809,792709607,558722245,698653809,420313885,558722245,356331884,420313885,330400169,356331884,311957005,330400169,,
"Accounts payable and accrued liabilities","Interest and matured debt","Matured debt",80130600,91698800,74327000,80130600,194328860,74327000,240435600,194328860,298785925,240435600,349851325,298785925,352895325,349851325,384959325,352895325,409975125,384959325,472399044,409975125,544991567,472399044,471533381,544991567,438507675,471533381,505738002,438507675,,
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Accounts payable",32326544792,34747847306,41004171119,32326328792,38373750653,41004171119,38387645539,38373750653,35082228443,38387645539,31354305218,35082228443,31224159839,31354305218,31273862741,31224159839,19142405030,19058624055,22946774759,19142405030,28026025457,22946774759,37168676111,28026025457,42863434922,37168676111,52044328177,42863434922,41047370169,52164187455
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Accrued salaries and benefits",3062998691,2766533168,1997223061,3062998691,2049563074,1997223061,3225668693,2049563074,2725565083,3225668693,2545043223,2725565083,3653603294,2545043223,4558674474,3653603294,5589119440,4558674474,5104848495,5589119440,5215246318,5104848495,7306980972,5215246318,6347465893,7306980972,5958786509,6347465893,7737503150,5958786509
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Allowance for guarantees",,,,,,,,,,,,,,,311507982,317111364,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Consolidation adjustment",1833362236,1742983000,2508107809,1833362236,2667205061,2508107809,2832437390,2667205061,2525011883,2832437390,2109431587,2525011883,3204458020,2418773587,4752783403,3204458020,6699628182,4540433403,8232404360,6699628182,1460940143,1348374360,1461472460,1460940143,1540829927,1461472460,1832163332,1540829927,1955076377,1832163332
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Deferred revenues",5734042016,1602278474,5112694932,5734042016,4512283060,5112694932,3892960339,4512283060,3320564282,3892960339,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Matured debt",,,,,,,,,,,,,,,,,,,,,,,,,,,,,720171017,817695007
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Miscellaneous paylist deductions",325231637,319307781,159475587,325231637,42127127,159475587,14895945,42127127,34375694,14895945,49894012,34375694,142683677,49894012,73005759,142683677,65258090,73005759,125895328,65258090,180564779,125895328,112259829,180564779,130861426,112259829,158353662,130861426,178867941,158353662
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Notes payable to international organizations",430177279,379470510,418098181,430177279,413184396,418098181,471283025,413184396,469236058,471283025,471669652,469236058,34440123,471669652,35312954,34440123,36161313,35312954,240249239,36161313,195955069,240249239,150375319,195955069,84212629,150375319,83773804,84212629,90567804,83773804
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities",Other,723125958,330412872,703029605,723125958,661752908,703029605,668839290,661752908,547054017,668839290,660018704,547054017,614010782,660018704,638463274,614010782,513516197,638463274,506438685,513516198,527268338,506438685,497185334,527268338,443401112,497185334,638935792,443401112,793524436,648353938
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Provincial and territorial tax collection agreements account",4943530773,5111493968,6381633081,4943530773,,,,,,,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Other accounts payable and accrued liabilities","Provincial, territorial and Indigenous tax agreements account",,,,,6622137901,6381633081,9310026971,6622137901,2180362723,9310026971,596288933,2180362723,1546959912,596288933,4326846356,1546959912,2385335092,4326846356,7419117814,2385335092,7067872435,7419117814,2358189879,7067872435,10049310923,2358189879,26189035272,10049310923,5247478657,26189035272
"Accounts payable and accrued liabilities","Provision for contingent liabilities",,,,,,,,,,,,,,,,,,16511133089,12561817668,23029439044,16511133089,26447057841,23029439044,24928489281,26447057841,44814963052,24928489281,53435767876,44814963052,75999345666,53435767876
"Accounts payable and accrued liabilities","Taxes payable","Corporate income tax",13217458916,11406117547,10670362690,13217458916,9795864241,10670362690,9860975708,9795864241,11512692731,9860975708,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Taxes payable","Customs and excise",30192863,57066341,48169415,30192863,61553516,48169415,52273830,61553516,58995063,52273830,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Taxes payable","Goods and services tax",7156276537,7768233007,6195417931,7156276537,9133614398,6195417931,10535003097,9133614398,11028436136,10535003097,,,,,,,,,,,,,,,,,,,,
"Accounts payable and accrued liabilities","Taxes payable","Personal and non-resident income tax",30441434803,29778676597,31337532951,30441434803,29656803046,31337532951,30503881975,29656803046,32276842666,30503881975,,,,,,,,,,,,,,,,,,,,