﻿Fiscal-Year-Année-Fiscale,Fiscal-Month-Mois-Fiscal,Event-ID_ID-d'événement,Activity-ID_ID-d'activité,Type-of-activity_Type-d'activité-eng,Type-of-activity_Type-d'activité-fra,Community-Focus_Orientation-communautaire-eng,Community-Focus_Orientation-communautaire-fra,Province-Code_Code-de-province,Province-Territory_Province-Territoire-eng,Province-Territory_Province-Territoire-fra,Delivery-Type_Type-de-déroulement-eng,Delivery-Type_Type-de-déroulement-fra
2021-2022,1,2021-001,2021-001-001,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,1,2021-002,2021-002-002,Kiosks/Tradeshows,Kiosques/Foires commerciales,People of Colour,Personnes de couleur,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,1,2021-003,2021-003-003,Departmental Meetings,Réunions départementales,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,1,2021-004,2021-004-004,Departmental Meetings,Réunions départementales,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2021-2022,1,2021-004,2021-004-004,Departmental Meetings,Réunions départementales,,,PE,Prince Edward Island,Île-du-Prince-Édouard,Virtual,Virtuel
2021-2022,2,2021-005,2021-005-005,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,3,2021-006,2021-006-006,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-007,2021-007-007,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,3,2021-007,2021-007-008,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,3,2021-007,2021-007-009,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,CA,National,National,Virtual,Virtuel
2021-2022,3,2021-008,2021-008-010,Kiosks/Tradeshows,Kiosques/Foires commerciales,Indigenous Communities,Communautés autochtones,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-008,2021-008-011,Town Halls,Séances de discussion ouverte,Indigenous Communities,Communautés autochtones,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2021-2022,3,2021-009,2021-009-012,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,3,2021-010,2021-010-013,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,3,2021-011,2021-011-014,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,4,,,<no activities attended>,<aucune activité organisée>,,,,,,,
2021-2022,5,2021-012,2021-012-015,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2021-2022,5,2021-013,2021-013-016,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,5,2021-014,2021-014-017,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,6,2021-015,2021-015-018,Departmental Meetings,Réunions départementales,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,6,2021-016,2021-016-019,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,6,2021-016,2021-016-020,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,7,2021-017,2021-017-021,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,NL,Newfoundland,Terre-Neuve,Virtual,Virtuel
2021-2022,7,2021-017,2021-017-021,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,PE,Prince Edward Island,Île-du-Prince-Édouard,Virtual,Virtuel
2021-2022,7,2021-017,2021-017-021,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,NS,Nova Scotia,Nouvelle-Écosse,Virtual,Virtuel
2021-2022,7,2021-017,2021-017-021,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,NS,Nova Scotia,Nouvelle-Écosse,Virtual,Virtuel
2021-2022,7,2021-018,2021-018-022,Town Halls,Séances de discussion ouverte,,,NL,Newfoundland,Terre-Neuve,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,NS,Nova Scotia,Nouvelle-Écosse,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,NL,Newfoundland,Terre-Neuve,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2021-2022,7,2021-019,2021-019-023,Town Halls,Séances de discussion ouverte,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2021-2022,8,2021-020,2021-020-024,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,8,2021-021,2021-021-025,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,CA,National,National,Virtual,Virtuel
2021-2022,8,2021-022,2021-022-026,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,Indigenous Communities,Communautés autochtones,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,8,2021-022,2021-022-027,Kiosks/Tradeshows,Kiosques/Foires commerciales,Indigenous Communities,Communautés autochtones,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,8,2021-023,2021-023-028,Departmental Meetings,Réunions départementales,,,CA,National,National,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,NL,Newfoundland,Terre-Neuve,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,NS,Nova Scotia,Nouvelle-Écosse,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,8,2021-024,2021-024-029,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,NL,Newfoundland,Terre-Neuve,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,NS,Nova Scotia,Nouvelle-Écosse,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,QC,Quebec,Québec,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,8,2021-025,2021-025-030,Town Halls,Séances de discussion ouverte,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2021-2022,8,2021-026,2021-026-031,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,People of Colour,Personnes de couleur,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,8,2021-026,2021-026-032,Kiosks/Tradeshows,Kiosques/Foires commerciales,People of Colour,Personnes de couleur,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,9,,,<no activities attended>,<aucune activité organisée>,,,,,,,
2021-2022,10,2021-027,2021-027-033,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-028,2021-028-034,Departmental Meetings,Réunions départementales,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2021-2022,10,2021-028,2021-028-034,Departmental Meetings,Réunions départementales,,,AB,Alberta,Alberta,Virtual,Virtuel
2021-2022,10,2021-028,2021-028-034,Departmental Meetings,Réunions départementales,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2021-2022,10,2021-029,2021-029-035,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-030,2021-030-036,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-031,2021-031-037,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-032,2021-032-038,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-033,2021-033-039,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-034,2021-034-040,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-035,2021-035-041,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-036,2021-036-042,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-037,2021-037-043,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-038,2021-038-044,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,10,2021-039,2021-039-045,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement," - 2SLGBTQI+ Communities

- People with Disabilities

- People of Colour

- Indigenous Communities

- Women &/or Gender Diverse Individuals

- Other under-represented communities"," - Communautés 2ELGBTQI+

- Personnes handicapées

- Personnes de couleur

- Communautés autochtones

- Femmes et/ou personnes de genres divers

- Autre communautées sous-représentées",CA,National,National,Virtual,Virtuel
2021-2022,10,2021-040,2021-040-046,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-041,2021-041-047,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2021-2022,11,2021-042,2021-042-048,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-043,2021-043-049,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-044,2021-044-050,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,11,2021-045,2021-045-051,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,11,2021-046,2021-046-052,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-047,2021-047-053,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-048,2021-048-054,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-049,2021-049-055,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-050,2021-050-056,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-051,2021-051-057,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,11,2021-052,2021-052-058,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,12,2021-053,2021-053-059,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,12,2021-054,2021-054-060,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,12,2021-055,2021-055-061,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2021-2022,12,2021-056,2021-056-062,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,12,2021-057,2021-057-063,Departmental Meetings,Réunions départementales,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,12,2021-058,2021-058-064,Town Halls,Séances de discussion ouverte,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,12,2021-059,2021-059-065,Parliamentary,Parlementaire,,,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2021-2022,12,2021-060,2021-060-066,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement," - People of Colour

- Indigenous Communities"," - Personnes de couleur

- Communautés autochtones",CA,National,National,Virtual,Virtuel
2022-2023,1,,,<no activities attended>,<aucune activité organisée>,,,,,,,
2022-2023,2,2022-001,2022-001-001,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,People of Colour,Personnes de couleur,QC,Quebec,Québec,Virtual,Virtuel
2022-2023,2,2022-002,2022-002-002,Kiosks/Tradeshows,Kiosques/Foires commerciales,Women &/or Gender Diverse Individuals,Femmes et/ou personnes de genres divers,NCR/RCN,National Capital Region,Région de la capitale nationale,Virtual,Virtuel
2022-2023,2,2022-003,2022-003-003,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,People with Disabilities,Personnes handicapées,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,3,2022-004,2022-004-004,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,CA,National,National,Virtual,Virtuel
2022-2023,3,2022-004,2022-004-005,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,CA,National,National,Virtual,Virtuel
2022-2023,3,2022-005,2022-005-006,Town Halls,Séances de discussion ouverte,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2022-2023,3,2022-005,2022-005-006,Town Halls,Séances de discussion ouverte,,,NS,Nova Scotia,Nouvelle-Écosse,Virtual,Virtuel
2022-2023,3,2022-005,2022-005-006,Town Halls,Séances de discussion ouverte,,,PE,Prince Edward Island,Île-du-Prince-Édouard,Virtual,Virtuel
2022-2023,3,2022-005,2022-005-006,Town Halls,Séances de discussion ouverte,,,NL,Newfoundland,Terre-Neuve,Virtual,Virtuel
2022-2023,3,2022-006,2022-006-007,Town Halls,Séances de discussion ouverte,,,NB,New Brunswick,Nouveau-Brunswick,Virtual,Virtuel
2022-2023,3,2022-006,2022-006-007,Town Halls,Séances de discussion ouverte,,,NS,Nova Scotia,Nouvelle-Écosse,Virtual,Virtuel
2022-2023,3,2022-006,2022-006-007,Town Halls,Séances de discussion ouverte,,,PE,Prince Edward Island,Île-du-Prince-Édouard,Virtual,Virtuel
2022-2023,3,2022-006,2022-006-007,Town Halls,Séances de discussion ouverte,,,NL,Newfoundland,Terre-Neuve,Virtual,Virtuel
2022-2023,3,2022-007,2022-007-008,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,,,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,3,2022-007,2022-007-009,Kiosks/Tradeshows,Kiosques/Foires commerciales,,,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,4,,,<no activities attended>,<aucune activité organisée>,,,,,,,
2022-2023,5,2022-008,2022-008-010,Departmental Meetings,Réunions départementales,,,OPN/OUV,Open,Ouverte,Virtual,Virtuel
2022-2023,6,2022-009,2022-009-011,Town Halls,Séances de discussion ouverte,,,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,6,2022-010,2022-010-012,Departmental Meetings,Réunions départementales,,,OPN/OUV,Open,Ouverte,Virtual,Virtuel
2022-2023,6,2022-011,2022-011-013,Presentations at Procurement Events,Présentations lors d'événements d'approvisionnement,Indigenous Communities,Communautés autochtones,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,6,2022-011,2022-011-014,Kiosks/Tradeshows,Kiosques/Foires commerciales,Indigenous Communities,Communautés autochtones,ON,Ontario,Ontario,Virtual,Virtuel
2022-2023,6,2022-012,2022-012-015,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2022-2023,6,2022-012,2022-012-015,Town Halls,Séances de discussion ouverte,,,NWT,Northwest Territories,Territoires du Nord-Ouest,Virtual,Virtuel
2022-2023,6,2022-012,2022-012-015,Town Halls,Séances de discussion ouverte,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2022-2023,6,2022-012,2022-012-015,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2022-2023,6,2022-012,2022-012-015,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2022-2023,6,2022-012,2022-012-015,Town Halls,Séances de discussion ouverte,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2022-2023,6,2022-012,2022-012-015,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2022-2023,6,2022-013,2022-013-016,Departmental Meetings,Réunions départementales,,,OPN/OUV,Open,Ouverte,Virtual,Virtuel
2022-2023,6,2022-014,2022-014-017,Town Halls,Séances de discussion ouverte,,,YT,Yukon Territories,Territoire du Yukon,Virtual,Virtuel
2022-2023,6,2022-014,2022-014-017,Town Halls,Séances de discussion ouverte,,,NWT,Northwest Territories,Territoires du Nord-Ouest,Virtual,Virtuel
2022-2023,6,2022-014,2022-014-017,Town Halls,Séances de discussion ouverte,,,NV,Nanavut,Nanavut,Virtual,Virtuel
2022-2023,6,2022-014,2022-014-017,Town Halls,Séances de discussion ouverte,,,BC,British Columbia,Colombie-Britannique,Virtual,Virtuel
2022-2023,6,2022-014,2022-014-017,Town Halls,Séances de discussion ouverte,,,AB,Alberta,Alberta,Virtual,Virtuel
2022-2023,6,2022-014,2022-014-017,Town Halls,Séances de discussion ouverte,,,SK,Saskatchewan,Saskatchewan,Virtual,Virtuel
2022-2023,6,2022-014,2022-014-017,Town Halls,Séances de discussion ouverte,,,MB,Manitoba,Manitoba,Virtual,Virtuel
2022-2023,6,2022-015,2022-015-018,Departmental Meetings,Réunions départementales,,,OPN/OUV,Open,Ouverte,Virtual,Virtuel
2022-2023,7,2022-016,2022-016-019,Departmental Meetings,Réunions départementales,,,OPN/OUV,Open,Ouverte,Virtual,Virtuel