﻿contract-number,amendment_number,award_date,expiry-date,contract-value,gsin,gsin-description_en,gsin-description_fr,competitive-tender_en,competitive-tender_fr,limited-tender-reason,limited-tender-reason-description_en,limited-tender-reason-description_fr,solicitation-procedure,solicitation-procedure-description_en,solicitation-procedure-description_fr,trade-agreement,trade-agreement-description_en,trade-agreement-description_fr,supplier-standardized-name,supplier-operating-name,supplier-legal-name,supplier-address-city,supplier-address-prov-state,supplier-address-postal-code,supplier-address-country,organization-employee-count_en,organization-employee-count_fr,total-contract-value,number-records,end-user-entity_en,end-user-entity_fr,contracting-entity-office-name_en,contracting-entity-office-name_fr,contracting-address-street-1,contracting-address-street-2,contracting-address-city,contracting-address-prov-state,contracting-address-postal-code,contracting-address-country,procurement-entity-name_en,procurement-entity-name_fr,country-percentage,country-description_en,country-description_fr,date-file-published
EW699-210128/001/NCS,000,2020-07-03,2020-10-01,33681.00,E108F,"Northern Contaminated Site Environmental Clean-up Work/Services","Services de dépollution environnementale des sites contaminés du Nord",No,Non,85,"Low Dollar Value","Faible valeur",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"DETON CHO MANAGEMENT LP","Det'on Cho Management LP","Det'on Cho Management LP",Yellowknife,"Northwest Territories",X1A2N9,Canada,"10 to 19 employees","10 à 19 employés",33681.00,1,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada","ENVIRONMENTAL SERVS",N/D,"ATB PLACE, NORTH TOWER","10025 JASPER AVE",EDMONTON,Alberta,T5J1S6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
23332-210185/001/QCN,000,2020-11-12,2021-05-31,23378.00,JX7030,"ADP Software Maintenance - Other than Microcomputer","Logiciel tai entretien - autre que pour micro-ordinateurs",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"INSTITUTO DE INVESTIGACION TECNOLOGICA",N/A,"Instituto de Investigación Tecnológica","26 - 28015 Madrid",N/A,N/A,Spain,UNKNOWN,INCONNU,23378.00,1,"Natural Resources Canada","Ressources naturelles Canada",N/A,"CTR TECH.ENER.CANMET VARENNES","DIVERSIFICATION ENERGETIQUE","1615 BOUL.LIONEL BOULET CP4800",VARENNES,Quebec,J3X1S6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
F2934-200626/001/EE,000,2021-03-25,2022-03-31,36270.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",A1,N/A,N/D,"LLOYDS REGISTER VOYAGE AS","Lloyd's Register Voyage AS","Lloyd's Register Voyage AS",Egersund,N/A,4373,Norway,UNKNOWN,INCONNU,36270.00,1,"Fisheries and Oceans Canada","Pêches et Océans Canada",INFORMATICS,N/D,"200 KENT STREET","11th FLOOR",OTTAWA,Ontario,K1A0E6,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
21201-213010/007/MCT,000,2020-09-23,2020-10-31,41666.00,N8915Z,"Fruits and Vegetables","Fruits et légumes",Yes,Oui,,N/A,N/D,TC,"Traditional Competitive","Méthode concurrentielle traditionnelle",A3,N/A,N/D,"FRESH CHOICE","Fresh Choice","056729 N B LTD",Hanwell,"New Brunswick",E3C0L2,Canada,"10 to 19 employees","10 à 19 employés",41666.00,1,"Correctional Service of Canada","Service correctionnel du Canada","ATLANTIC REGIONAL HDQTRS.",N/D,"2ND FL.","1045 MAIN ST",MONCTON,"New Brunswick",E1C1H1,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-150366/001/XL,006,2021-02-15,2022-03-31,29292.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","OCLC CANADA","OCLC Canada","OCLC Online Computer Library Center Inc",Brossard,Quebec,J4Z3V5,Canada,"1000 to 1499 employees","1000 à 1499 employés",227015.00,8,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-190596/001/PI,002,2020-10-08,2021-12-31,9224.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC","AACC INTERNATIONAL","Cereal & Grains Association","Cereal & Grains Association","St Paul",Minnesota,55121,"United States",UNKNOWN,INCONNU,26624.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-190659/001/PI,002,2020-12-17,2021-12-31,8125.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)",JOVE,JoVE,"MyJoVE Corporation",Cambridge,Massachusetts,02140,"United States","100 to 199 employees","100 à 199 employés",43115.00,6,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-190663/001/PI,002,2020-11-16,2021-12-31,91170.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC","TAYLOR AND FRANCIS GROUP LLC","Taylor and Francis Group LLC","Taylor and Francis Group LLC","Boca Raton",Florida,33487,"United States",UNKNOWN,INCONNU,242051.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-190758/001/PI,002,2020-12-11,2020-01-22,12408.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC",CABI,CABI,"CAB International",Wallingford,N/A,OX108DE,"United Kingdom","200 to 499 employees","200 à 499 employés",69620.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-190826/001/HN,001,2021-02-16,2024-03-31,128245.00,N6625ZAS,"SCANNER, TEST","Analyseur, essai",Yes,Oui,,N/A,N/D,OB,"Open Bidding","Invitation Ouverte",Y,"CETA / WTO-AGP / NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","AECG / OMC-AMP / ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","OCR CANADA LTD","OCR CANADA LTD.","OCR CANADA LTD.",Markham,Ontario,L3R9X4,Canada,"50 to 99 employees","50 à 99 employés",137222.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-190837/001/PI,002,2020-11-13,2021-12-31,41731.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","AMERICAN SOCIETY FOR MICROBIOLOGY","American Society for Microbiology","American Society for Microbiology","Washington, DC","District of Columbia",20036,"United States","100 to 199 employees","100 à 199 employés",208843.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-190842/001/PI,002,2020-10-15,2021-12-31,169014.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ELSEVIER BV","ELSEVIER B.V.","ELSEVIER B.V.",Amsterdam,N/A,1043NX,Netherlands,"1500 to 2499 employees","1500 à 2499 employés",898406.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-190990/001/PI,002,2021-02-02,2022-03-06,10500.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC",PHOENIX,Phoenix,"PHOENIX BIOINFORMATICS CORPORATION",Fremont,California,94538,"United States",UNKNOWN,INCONNU,53497.00,5,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-191139/001/PI,002,2021-03-31,2021-03-31,6458.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","IPOLITICS LTD","IPOLITICS LIMITED","IPOLITICS LIMITED",Ottawa,Ontario,K1N5S7,Canada,"20 to 49 employees","20 à 49 employés",19069.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200054/001/XL,002,2020-05-27,2021-06-04,23012.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée",OCTOMINE,Octomine,Broadstory,Paris,N/A,75011,France,"1 to 4 employees","1 à 4 employés",46023.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200678/001/PI,001,2020-11-19,2020-11-30,21525.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","POLITICO PRO","Politico Pro","Politico llc",Arlington,Virginia,22209,"United States",UNKNOWN,INCONNU,87180.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200683/001/PI,001,2020-09-21,2021-12-31,243931.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","OVID TECHNOLOGIES, INC","Ovid Technologies, Inc","Ovid Technologies, Inc",Norwood,Massachusetts,02062,"United States","500 to 999 employees","500  à  999 employés",993302.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200689/001/PI,001,2020-10-07,2021-12-31,31997.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)",BIOONE,BioOne,BioOne,Washington,"District of Columbia",20036,"United States",UNKNOWN,INCONNU,129965.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200709/001/PI,001,2020-11-27,2020-12-31,65259.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC","CAMBRIDGE UNIVERSITY PRESS","Cambridge University Press","Cambridge University Press","New York","New York",10006,"United States","200 to 499 employees","200 à 499 employés",286409.00,4,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200794/001/EEM,002,2021-02-22,2022-03-30,38704.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FENESTRAE INC","FENESTRAE INC.","FENESTRAE INC.",NORCROSS,Georgia,30092,"United States","1 to 4 employees","1 à 4 employés",77408.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200797/001/PI,001,2020-08-04,2020-12-31,0.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ELSEVIER BV","ELSEVIER B.V.","ELSEVIER B.V.",Amsterdam,N/A,1043NX,Netherlands,"1500 to 2499 employees","1500 à 2499 employés",1416916.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200797/001/PI,002,2021-01-12,2021-12-31,706596.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ELSEVIER BV","ELSEVIER B.V.","ELSEVIER B.V.",Amsterdam,N/A,1043NX,Netherlands,"1500 to 2499 employees","1500 à 2499 employés",1416916.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200801/001/PI,001,2020-08-24,2021-12-31,661511.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","JOHN WILEY & SONS, INC","John Wiley & Sons, Inc.","John Wiley & Sons, Inc.",Hoboken,"New Jersey",07030,"United States","5000 employees and over","5000 employés et plus",1323022.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-200861/001/XL,001,2021-03-31,2022-03-31,54240.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",C,"NAFTA / CFTA / FTAs with Peru / Colombia / Panama / Korea","ALÉNA / ALEC / ALEs avec Pérou / Colombie / Panama / Corée","FLEX TECH SERVICES INC","Flex Tech Services Inc.","Flex Tech Services Inc.",Ottawa,Ontario,K1Z1E3,Canada,"5 to 9 employees","5 à 9 employés",162720.00,3,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-210070/001/PI,000,2020-06-17,2021-06-30,88374.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"FITCH SOLUTIONS","Fitch Solutions","Fitch Solutions Group Limited","Canary Wharf, London",N/A,E145GN,"United Kingdom",UNKNOWN,INCONNU,153374.00,2,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-210172/001/EE,000,2021-02-11,2021-12-15,165345.00,JX7030,"ADP Software Maintenance - Other than Microcomputer","Logiciel tai entretien - autre que pour micro-ordinateurs",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",A1,N/A,N/D,"MICROFOCUS INC","MICROFOCUS INC","MICRO FOCUS (Canada) Limited",Rockville,Maryland,20850,"United States",UNKNOWN,INCONNU,165345.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-210268/001/EE,000,2020-11-17,2021-12-15,42564.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",DR,"CETA / CFTA","AECG / ALEC","OPEN TEXT","Open Text","Open Text Corporation",Waterloo,Ontario,N2L0A1,Canada,"2500 to 4999 employees","2500 à 4999 employés",42564.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-210289/001/XL,000,2021-01-18,2022-03-30,107229.00,N7030,"ADP Software","Logiciel TAI",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",00,NONE,AUCUNE,"ORANGUTECH INC","Orangutech Inc","Orangutech Inc",Ottawa,Ontario,K1P6K7,Canada,"20 to 49 employees","20 à 49 employés",107229.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"
01044-210334/001/PI,000,2020-09-29,2021-09-30,306507.00,D317E,"Information Products","Produits d'information",No,Non,71,"Exclusive Rights","Droits exclusifs",TN,"Traditional Non-Competitive","Méthode non concurrentielle traditionnelle",I,"Canadian Free Trade Agreement (CFTA)","Accord de libre-échange canadien (ALEC)","ACNIELSEN COMPANY OF CANADA","ACNielsen Company of Canada","ACNielsen Company of Canada",Markham,Ontario,L3R4B8,Canada,"1000 to 1499 employees","1000 à 1499 employés",306507.00,1,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada","CSB ASSET MGNT&CAPTL PLANNING","GESTION BIENS&ACTIFS","PROCUREMENT DIV.5TH FL.TWR 3","1285 BASELINE RD",OTTAWA,Ontario,K1A0C5,Canada,"Public Works and Government Services Canada","Travaux publics et Services gouvernementaux Canada",,,,"2023-05-24 23:05:44"