﻿EnregistréeEnterprise-CompanyOrganization-FR,EnregistréeEnterprise-CompanyOrganization-EN,rue-street-fr,rue-street-en,ville-city,state-province-en,state-province-fr,pay-country-en,pay-country-fr,codePostal-PostalCode,Notelephone-phoneNo,AltNotelephone-AltphoneNo,courriel-email,Telecopieur-Fax,ModeleISO-ISOModel,Numeroducertificat-CertificateNumber,DateOriginaleEnregistrement-OriginalRegistrationDate
"Agence de la santé publique du Canada - Laboratoire national de microbiologie - Opération d'équarissage et de déchets biologiques","Public Health Agency of Canada - National Microbiology Laboratory - Rendering and Biowaste operation","1015 rue Arlington","1015 Arlington Street",Winnipeg,Manitoba,Manitoba,Canada,Canada,"R3E 3R2",204-789-6037,,,204-789-7039,"ISO 9001:2015",111070-5,2012-01-10
"Agence de la santé publique du Canada - Laboratoire national de microbiologie - Services de soutien","Public Health Agency of Canada - National Microbiology Laboratory - Support Services","1015 rue Arlington","1015 Arlington Street",Winnipeg,Manitoba,Manitoba,Canada,Canada,"R3E 3R2",204-789-6037,,,204-789-7039,"ISO 9001:2015",121070-6,2012-08-20
"Agence de la santé publique du Canada - Laboratoire national de microbiologie - Services de soutien","Public Health Agency of Canada - National Microbiology Laboratory - Support Services","820 rue Berry","820 Berry Street",Winnipeg,Manitoba,Manitoba,Canada,Canada,"R3H 1H2",204-789-6037,,,204-789-7039,"ISO 9001:2015",121070-6,2012-08-20
"Agence de la santé publique du Canada - Laboratoire national de microbiologie - Services de soutien","Public Health Agency of Canada - National Microbiology Laboratory - Support Services","745 avenue Logan","745 Logan Avenue",Winnipeg,Manitoba,Manitoba,Canada,Canada,"R3E 3L5",204-789-6037,,,204-789-7039,"ISO 9001:2015",121070-6,2012-08-20
"Agence de la santé publique du Canada - Laboratoire national de microbiologie - Services de soutien","Public Health Agency of Canada - National Microbiology Laboratory - Support Services","820 rue Elgin","820 Elgin Street",Winnipeg,Manitoba,Manitoba,Canada,Canada,"R3E 3M2",204-789-6037,,,204-789-7039,"ISO 9001:2015",121070-6,2012-08-20
"BluMetric Environmental Inc.","BluMetric Environmental Inc.","1682 Woodward avant","1682 Woodward Drive",Ottawa,Ontario,Ontario,Canada,Canada,"K2C 3R8",905-242-1244,,,613-839-5376,"ISO 9001:2015",51100,2005-04-08
"BluMetric Environmental Inc.","BluMetric Environmental Inc.","2710 route Carp","2710 Carp Road",Ottawa,Ontario,Ontario,Canada,Canada,"K0A 1L0",905-242-1244,,,613-839-5376,"ISO 9001:2015",51100,2005-04-08
"Cenovus Energy Lloydminster Refinery","Cenovus Energy Lloydminster Refinery","5650 rue 52e","5650, 52nd Street",Lloydminster,Saskatchewan,Saskatchewan,Canada,Canada,"S9V 0Z8",780-874-3320,,,587-789-0637,"ISO 9001:2015",94733,1994-01-01
"Centre national de référence pour les essais biologiques et la surveillance In Vivo - Bureau de la radioprotection - Santé Canada","Health Canada (A.L. 6302D1) - National Calibration Reference Centre for Bioassay & In Vivo Monitoring - Radiation Protection Bureau","775 chemin Brookfield","775 Brookfield Road",Ottawa,Ontario,Ontario,Canada,Canada,"K1A 1C1",613-954-6702,613-954-6668,,613-957-1089,"ISO 9001:2015",11063,2001-04-06
"Commission canadienne des grains - Division des services à l'industrie - siège social","Canadian Grain Commission - Industry Services Division - head office","800-303 Rue Main","800-303 Main Street",Winnipeg,Manitoba,Manitoba,Canada,Canada,"R3C 3G8",807-251-1670,,contact@grainscanada.gc.ca,204-982-7550,"ISO 9001:2015",221156,2022-10-07
"Commission canadienne des grains - Division des services à l'industrie","Canadian Grain Commission - Industry Services Division","300-333 Rue Seymour","300-333 Seymour Street",Vancouver,"British Columbia","Colombie britannique",Canada,Canada,"V6B 5A6",807-251-1670,,contact@grainscanada.gc.ca,204-982-7550,"ISO 9001:2015",221156,2022-10-07
"Commission canadienne des grains - Division des services à l'industrie","Canadian Grain Commission - Industry Services Division","2901 Rue Est Rachel , salle 13","2901 Rachel Street East, Room 13",Montreal,Quebec,Québec,Canada,Canada,"H1W 4A4",807-251-1670,,contact@grainscanada.gc.ca,204-982-7550,"ISO 9001:2015",221156,2022-10-07
"COMsolve Inc.","COMsolve Inc.","150 rue Isabella, bureau 605","150 Isabella Street, Suite 605",Ottawa,Ontario,Ontario,Canada,Canada,"K1S 1V7","613-702-0016 ext. 204",,,613-702-0017,"ISO 9001:2015",191148,2019-07-15
"Comtech Solacom Technologies Inc.","Comtech Solacom Technologies Inc.","75-B rue Jean-Proulx","75-B Jean-Proulx Street",Gatineau,Quebec,Québec,Canada,Canada,"J8Z 1W2","613-693-0641 ext. 351",,,613-693-0642,"ISO 9001:2015",01795-1,2001-06-28
"Comtech Solacom Technologies Inc.","Comtech Solacom Technologies Inc.","80 rue Jean-Proulx","80 Jean-Proulx Street",Gatineau,Quebec,Québec,Canada,Canada,"J8Z 1W1",613-693-0641,,,613-693-0642,"ISO 9001:2015",01795-1,2001-06-28
"CORADIX Technology Consulting Ltd.","CORADIX Technology Consulting Ltd.","222 rue Somerset Ouest, bureau 500","222 Somerset Street West, Suite 500",Ottawa,Ontario,Ontario,Canada,Canada,"K2P 2G3","613-234-0800 ext. 222",,,613-234-0988,"ISO 9001:2015",191151,2019-07-15
"David Brown Santasalo Canada Inc.","David Brown Santasalo Canada Inc.","20375 boulevard Clark Graham","20375 Clark Graham Boulevard.","Baie d'Urfé",Quebec,Québec,Canada,Canada,"H9X 3T5",514-457-7700,,,514-457-7265,"ISO 9001:2015",93619,1993-08-09
"Entreprises Century Laser Inc. (Century Laser Inc.)","Entreprises Century Laser Inc. (Century Laser Inc.)","8074, route transcanadienne","8074, Trans-Canada Highway","St- Laurent",Quebec,Québec,Canada,Canada,"H4S 1M5","514-636-8001 ext. 11",,,514-636-7858,"ISO 14001:2015",21043,2021-08-16
"Entreprises Century Laser Inc. (Century Laser Inc.)","Entreprises Century Laser Inc. (Century Laser Inc.)","8074, route transcanadienne","8074, Trans-Canada Highway","St- Laurent",Quebec,Québec,Canada,Canada,"H4S 1M5","514-636-8001 ext. 11",,,514-636-7858,"ISO 9001:2015",141136,2014-07-18
"EVTeam Corporation","EVTeam Corporation","1785 promenade Alta Vista, bureau 102/104","1785 Alta Vista Drive, Suite 102/104",Ottawa,Ontario,Ontario,Canada,Canada,"K1G 3Y6",613-260-5518,,,,"ISO 9001:2015",201153,2020-01-31
"EVTeam Corporation","EVTeam Corporation","1980 Fairbanks Avenue","1980 Fairbanks Avenue",Ottawa,Ontario,Ontario,Canada,Canada,"K1H 5Y6",613-260-5518,,,,"ISO 9001:2015",201153,2020-01-31
"Frequentis Canada Limited, une division de Frequentis AG","Frequentis Canada Limited, a division of Frequentis AG","101-1040 boulevard Saint-Joseph","101-1040 Saint-Joseph Boulevard",Gatineau,Quebec,Québec,Canada,Canada,"J8Z 1T3",613-238-3020,,,613-238-3020,"ISO 9001:2015",101131,2010-07-20
"GEMTEC Consulting Engineers and Scientists Limited - UXO-Group","GEMTEC Consulting Engineers and Scientists Limited - UXO-Group","32 promenade Steacie","32 Steacie Drive",Kanata,Ontario,Ontario,Canada,Canada,"K2K 2A9","613-836-1422 ext. 254",,,613-836-9731,"ISO 9001:2015",201154,2020-08-12
"Godfrey Roofing Inc.","Godfrey Roofing Inc.","4542 place Southclark","4542 Southclark Place",Ottawa,Ontario,Ontario,Canada,Canada,"K1T 3V1",613-822-7663,,,613-822-3650,"ISO 9001:2015",171144,2017-10-03
"GRT Scales Ltd.","GRT Scales Ltd.","case postale 427","PO Box 427",Arnprior,Ontario,Ontario,Canada,Canada,"K7S 3L9",613-623-0427,,,613-623-8764,"ISO 9001:2015",181145,2018-03-21
"GRT Scales Ltd.","GRT Scales Ltd.","591 route Johnston","591 Johnston Road",Arnprior,Ontario,Ontario,Canada,Canada,"K7S 3G8",613-623-0427,,,613-623-8764,"ISO 9001:2015",181145,2018-03-21
"IBT Technologies Inc.","IBT Technologies Inc.","5405 boulevard Thimens","5405 Thimens Boulevard",Montreal,Quebec,Québec,Canada,Canada,"H4R 2H4",514-832-0808,,,514-832-0128,"ISO 9001:2015",93537,1997-01-24
"Innovation, Sciences et Développement économique Canada - Office de la propriété intellectuelle du Canada - Direction des brevets","Innovation, Science and Economic Development Canada - Canadian Intellectual Property Office - Patent Branch","50 rue Victoria, Place du Portage, Phase 1","Place du Portage, Phase 1, 50 Victoria Street",Gatineau,Quebec,Québec,Canada,Canada,"K1A 0C9",819-639-4620,,,819-953-2476,"ISO 9001:2015",171143,2017-03-31
"Installation de maintenance de la flotte-Cape Breton-Marine royal canadienne Ministère de la Défense nationale","Fleet Maintance Facility-Cape Breton-Royal Canadian Navy-Department of National Defence","Bâtiment no 250 de l'arsenal maritime de la BFC Esquimalt, C.P. 17000, succ. Forces","CFB Esquimalt Dockyard Building #250, P.O. Box 17000, STN Forces",Victoria,"British Columbia","Colombie britannique",Canada,Canada,"V9A 7N2",250-363-2307,,,250-333-2307,"ISO 9001:2015",221157,2022-12-16
"International Yacht Training Worldwide (IYTW) Inc.","International Yacht Training Worldwide (IYTW) Inc.","9-3151 chemin Lakeshore, bureau 482","9-3151 Lakeshore Road, Suite 482",Kelowna,"British Columbia","Colombie britannique",Canada,Canada,"V1W 3S9",778-477-5668,,,778-477-5526,"ISO 9001:2015",171142,2017-04-14
"International Yacht Training Worldwide (IYTW) Inc.","International Yacht Training Worldwide (IYTW) Inc.","5305 rue Main, bureau 200","5305 Main Street, Suite 200",Kelowna,"British Columbia","Colombie britannique",Canada,Canada,"V1W 5A3",778-477-5668,,,778-477-5526,"ISO 9001:2015",171142,2017-04-14
"Kem-A-Trix Inc.","Kem-A-Trix Inc.","417 Rue Gauthier","417 Gauthier Street",Rigaud,Quebec,Québec,Canada,Canada,"J7V 5V5",514-247-9758,,,514-247-9758,"ISO 9001:2015",231158,2023-07-21
"Kem-A-Trix Inc.","Kem-A-Trix Inc.","200 Rue Saint George Quest, Porte 26","200 Saint George Steeet West, Door 26",Alexandria,Ontario,Ontario,Canada,Canada,"K0C 1A0",514-247-9758,,,514-247-9758,"ISO 9001:2015",231158,2023-07-21
"Knoll Inc.","Knoll Inc.","2800 rue Estes","2800 Estes Street",Muskegon,Michigan,Michigan,"United States",États-Unis,49441,800-343-5665,,,,"ISO 9001:2015",94671,1994-10-05
"Knoll Inc.","Knoll Inc.","2800 rue Estes","2800 Estes Street",Muskegon,Michigan,Michigan,"United States",États-Unis,49441,800-343-5665,,,,"ISO 14001:2015",98005,1998-09-15
"Knoll Inc.","Knoll Inc.","1000 chemin Arrow","1000 Arrow Road",Weston,Ontario,Ontario,Canada,Canada,"M9M 2Y7",800-343-5665,,,,"ISO 9001:2015",94671,1994-10-05
"Knoll Inc.","Knoll Inc.","1000 chemin Arrow","1000 Arrow Road",Weston,Ontario,Ontario,Canada,Canada,"M9M 2Y7",800-343-5665,,,,"ISO 14001:2015",98005,1998-09-15
"Knoll Inc.","Knoll Inc.","1235 rue Water","1235 Water Street","East Greenville",Pennsylvania,pennsylvanie,"United States",États-Unis,18041,800-343-5665,,,,"ISO 9001:2015",94761,1994-10-05
"Knoll Inc.","Knoll Inc.","1235 rue Water","1235 Water Street","East Greenville",Pennsylvania,pennsylvanie,"United States","United States",18041,800-343-5665,,,,"ISO 14001:2015",98005,1998-09-15
"Knoll Inc.","Knoll Inc.","329 rue Railroad","329 Railroad Street","East Greenville",Pennsylvania,Pennsylvanie,"United States",États-Unis,18041,800-343-5665,,,,"ISO 9001:2015",94671,1994-10-05
"Knoll Inc.","Knoll Inc.","329 rue Railroad","329 Railroad Street","East Greenville",Pennsylvania,Pennsylvanie,"United States",États-Unis,18041,800-343-5665,,,,"ISO 14001:2015",98005,1998-09-15
"Knoll Inc.","Knoll Inc.","120 chemin West Pumping Station","120 West Pumping Station Road",Quakertown,Pennsylvania,Pennsylvanie,"United States",États-Unis,18951,800-343-5665,,,,"ISO 9001:2015",94671,1994-09-15
"Knoll Inc.","Knoll Inc.","120 chemin West Pumping Station","120 West Pumping Station Road",Quakertown,Pennsylvania,Pennsylvanie,"United States",États-Unis,18951,800-343-5665,,,,"ISO 14001:2015",98005,1998-09-15
"Knoll Inc.","Knoll Inc.","855 W. Main avenue","855 Main Avenue",Zeeland,Zeeland,Michigan,"United States",États-Unis,49464,215-679-1926,,,,"ISO 9001:2015",94671,1994-10-05
"Knoll Inc.","Knoll Inc.","855 W. Main avenue","855 Main Avenue",Zeeland,Zeeland,Michigan,"United States",États-Unis,49464,616-238-9017,,,,"ISO 14001:2015",98005,1998-09-15
"Kongsberg Geospatial Ltd.","Kongsberg Geospatial Ltd.","411 promenade Legget, bureau 400","411 Legget Drive, Suite 400",Ottawa,Ontario,Ontario,Canada,Canada,"K4K 5T8",613-271-5541,,,,"ISO 9001:2015",101132,2010-11-24
"MaxSys Staffing & Consulting Inc","MaxSys Staffing & Consulting Inc","173 rue Dalhousie","173 Dalhousie Street",Ottawa,Ontario,Ontario,Canada,Canada,"K1N 7C7",613-562-9943,,,613-241-6742,"ISO 9001:2015",11068,2001-07-20
"Mindwire Systems Ltd.","Mindwire Systems Ltd.","1545 avenue Carling, bureau 308","1545 Carling Avenue, Suite 308",Ottawa,Ontario,Ontario,Canada,Canada,"K1Z 8P9","613-789-7000, ext. 117",,,613-722-8756,"ISO 9001:2015",191152,2019-10-31
"Ministère de la Défense nationale - Direction - Réalisation des projets de construction (DRPC)","Department of National Defence, Directorate - Construction Projects Delivery (DCPD)","60 promenade Moodie - bâtiment CC-3, 3E.3.G19.65","60 Moodie Dr. -Bldg CC-3, 3E.3.G19.65",Ottawa,Ontario,Ontario,Canada,Canada,"K2H 8G1",343-571-5739,,,613-992-3349,"ISO 9001:2015",1047,2000-07-07
"NOTRA Inc.","NOTRA Inc.","2725 promenade Queensview, bureau 200","2725 Queensview Drive, Suite 200",Ottawa,Ontario,Ontario,Canada,Canada,"K2B 0A1",613-738-0887,,,613-738-6406,"ISO 9001:2015",94716,1996-08-20
"Organisme de certification national en essais non destructifs (END) CanmetMATÉRIAUX de Ressources Naturelles Canada","Natural Resources Canada National Non-Destructive Testing (NDT) Certification Body CanmetMATERIALS","183 chemin Longwood Sud","183 Longwood Road South, 1st Floor",Hamilton,Ontario,Ontario,Canada,Canada,"L8P 0A5",289-244-5167,,,905-645-0836,"ISO 9001:2015",161139,2016-06-01
"Pêches et Océans Canada - Service hydrographique du Canada","Fisheries and Oceans Canada-Canadian Hydrographic Service","200 rue Kent","200 Kent Street",Ottawa,Ontario,Ontario,Canada,Canada,"K1A 0E6",250-363-6377,,,250-363-6323,"ISO 9001:2015",161140,2016-12-05
"Protech Chimie Ltée","Protech Chemical Ltd.","7600 boulevard Henri Bourassa Ouest","7600 Henri Bourassa Blvd. West",Saint-Laurent,Quebec,Québec,Canada,Canada,"H4S 1W3",514-745-0200,,,514-745-5774,"ISO 9001:2015",94692,1994-01-01
"Protech Chimie Ltée","Protech Chemical Ltd.","21 place Audrey","21 Audrey Place",Fairfield,"New Jersey","New Jersey","United States",États-Unis,07004-3415,514-745-0200,,,514-745-5774,"ISO 9001:2015",94692,1994-01-01
"Protech Chimie Ltée","Protech Chemical Ltd.","150 promenade Klondike","150 Klondike Drive","North York",Ontario,Ontario,Canada,Canada,"M9L 1X3",514-745-0200,,,514-745-5774,"ISO 9001:2015",94692,1994-01-01
"Protech Chimie Ltée (Oxyplast)","Protech Chemical Ltd. (Oxyplast)","Hulsdonk 35, B-9042","Hulsdonk 35, B-9042",Mendonk,Gent,Gent,Belgium,Belgique,"H4S 1W3",514-745-0200,,,514-745-5774,"ISO 9001:2015",94692,1994-01-01
"Protech Chimie Ltée (PPCI)","Protech Chemical Ltd. (PPCI)","939 rue Monocacy","939 Monocacy Street",York,Pennsylvania,Pennsylvanie,"United States",États-Unis,17404,514-745-0200,,,514-745-5774,"ISO 9001:2015",94692,1994-01-01
"Regency Plastics Company Ltd.","Regency Plastics Company Ltd.","50 chemin Brisbane","50 Brisbane Road",Downsview,Ontario,Ontario,Canada,Canada,"M3J 2K2",416-661-3000,,,416-661-2283,"ISO 9001:2015",961013,1996-07-11
"Regency Plastics Company Ltd.","Regency Plastics Company Ltd.","354-358 chemin Flint","354-358 Flint Road",Downsview,Ontario,Ontario,Canada,Canada,"M3J 2K4",416-661-3000,,,416-661-2283,"ISO 9001:2015",961013,1996-07-11
"SageData Solutions Inc.","SageData Solutions Inc.","1948 chemin Merivale","1948 Merivale Road",Ottawa,Ontario,Ontario,Canada,Canada,"K2G 1E9",613-225-4404,,sage@sage.ca,613-225-8664,"ISO 9001:2015",71122,2007-08-15
"Santé Canada - Direction des médicaments biologiques et radiopharmaceutiques","Health Canada - Biologic and Radiopharmaceutical Drugs Directorate","100 Eglantine allée","100 Eglantine Driveway",Ottawa,Ontario,Ontario,Canada,Canada,"K1A 0K9",613-608-2651,,,,"ISO 9001:2015",151133,2015-03-03
"Santé Canada - Direction des médicaments biologiques et radiopharmaceutiques","Health Canada - Biologic and Radiopharmaceutical Drugs Directorate","251 Sir Frederick Banting allée","251 Sir Frederick Banting Driveway",Ottawa,Ontario,Ontario,Canada,Canada,"K1A 0K9",613-608-2651,,,,"ISO 9001:2015",151133,2015-03-03
"Santé Canada - Direction des produits biologiques et de thérapies génétiques","Health Canada - Biologics and Radiopharmaceutical Drugs Directorate","Pré Tunney, 100 promenade Eglantine","100 Eglantine Driveway, Tunney's Pasture",Ottawa,Ontario,Ontario,Canada,Canada,"K1A 0K9",613-608-2651,,,613-946-0694,"ISO 9001:2015",151133,2015-03-03
"Senstar-Stellar Corporation","Senstar-Stellar Corporation","119 promenade John Cavanagh","119 John Cavanagh Drive",Carp,Ontario,Ontario,Canada,Canada,"K0A 1L0","613-839-5572 ext 4345",,,613-839-5830,"ISO 9001:2015",95711,1996-08-20
"Service correctionnel Canada - CORCAN Région du Québec - Direction régionale","Correctional Service of Canada - CORCAN Québec Region - Regional Headquarters","250 Montée St-François","250 Montée St-François",Laval,Quebec,Québec,Canada,Canada,"H7C 1S5",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissement de Centre féderal de formation (Fabrication)","Correctional Service of Canada - CORCAN Québec Region - Federal Training Centre (Manufacturing)","6099 boulevard Lévesque Est","6099 Lévesque East Boulevard",Laval,Quebec,Québec,Canada,Canada,"H7C 1P1",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissement de Centre féderal de formation (Textiles/Services)","Correctional Service of Canada - CORCAN Québec Region - Federal Training Centre (Textiles/Services)","600 Montée St-François","600 Montée St-François",Laval,Quebec,Québec,Canada,Canada,"H7C 1S5",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissement de Cowansville (Fabrication)","Correctional Service of Canada - CORCAN Québec Region - Cowansville Institution (Manufacturing)","400 avenue Fordyce","400 Fordyce Avenue",Cowansville,Quebec,Québec,Canada,Canada,"J2K 3N7",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissement de Donnacona (Fabrication)","Correctional Service of Canada - CORCAN Québec Region - Donnacona Institution (Manufacturing)","1537 route 138","1537 Route 138",Donnacona,Quebec,Québec,Canada,Canada,"G3M 1C9",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissement de Drummond (Fabrication)","Correctional Service of Canada - CORCAN Québec Region - Drummond Institution (Manufacturing)","2025 boulevard Jean de Brébeuf","2025 Jean de Brébeuf Boulevard",Drummondville,Quebec,Québec,Canada,Canada,"J2B 7Z6",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissement de Joliette (Textiles/Services)","Correctional Service of Canada - CORCAN Québec Region - Joliette Institution (Textiles/Services)","400 rue Marsolais","400 Marsolais Street",Joliette,Quebec,Québec,Canada,Canada,"J6E 8V4",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissement de La Macaza (Textiles/Services)","Correctional Service of Canada - CORCAN Québec Region - La Macaza Institution (Textiles/Services)","321 chemin de l'Aéroport","321 Airport Road","La Macaza",Quebec,Québec,Canada,Canada,"J0T 1R0",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissement de Port Cartier (Textiles/Services)","Correctional Service of Canada - CORCAN Québec Region - Port Cartier Institution (Textiles/Services)","7070 chemin de l'Aéroport","7070 Airport Road","Port Cartier",Quebec,Québec,Canada,Canada,"G5B 2W2",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel Canada - CORCAN Région du Québec - Établissements de Archambault (Fabrication)","Correctional Service of Canada - CORCAN Québec Region - Archambault Institution (Manufacturing)","242 Montée Gagnon","242 Montée Gagnon",Ste-Anne-des-Plaines,Quebec,Québec,Canada,Canada,"J0N 1H0",450-664-6640,,,450-664-6648,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN - Région des Prairies (AR) - Direction régionale","Correctional Service of Canada - CORCAN Prairie Region - Regional Headquarters","3427 avenue Faithful","3427 Faithful Avenue",Saskatoon,Saskatchewan,Saskatchewan,Canada,Canada,"S7K 8H6",306-659-9516,,,306-659-9521,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN - Région des Prairies (AR) - Établissement de Bowden (Fabrication/Textiles/Services)","Correctional Service of Canada - CORCAN Prairie Region - Bowden Institution (Manufacturing)","Route 2 - 35022 Range Road 10","Highway 2 - 35022 Range Rd 10",Innisfail,Alberta,Alberta,Canada,Canada,"T4G 1V1",306-659-9516,,,306-659-9521,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN - Région des Prairies (AR) - Établissement de Drumheller (Fabrication)","Correctional Service of Canada - CORCAN Prairie Region - Drumheller Institution (Manufacturing)","Route 9","Highway 9",Drumheller,Alberta,Alberta,Canada,Canada,"T0J 0Y0",306-659-9516,,,306-659-9521,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN - Région des Prairies (AR) - Établissement de Stony Mountain (Fabrication)","Correctional Service of Canada - CORCAN Prairie Region - Stony Mountain Institution (Textiles)","autoroute 7","Highway 7","Stony Mountain",Manitoba,Manitoba,Canada,Canada,"R0C 3A0",306-659-9516,,,306-659-9521,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN - Région des Prairies (AR) - Établissement d'Edmonton pour femmes (Textiles/Services)","Correctional Service of Canada - CORCAN Prairie Region - Edmonton Institution for Women (Textile)","11151 rue 178","11151-178 Street",Edmonton,Alberta,Alberta,Canada,Canada,"T5S 2H9",306-659-9516,,,306-659-9521,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN - Région des Prairies (AR) - Pénitencier de la Saskatchewan (Fabrication)","Correctional Service of Canada - CORCAN Prairie Region - Saskachewan Penitentiary (Textiles)","15 rue West","15 Street West","Prince Albert",Saskatchewan,Saskatchewan,Canada,Canada,"S6V 5R6",306-659-9516,,,306-659-9521,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN Administration centrale","Correctional Service of Canada - CORCAN National Headquarters","340 avenue Laurier Ouest","340 Laurier Avenue West",Ottawa,Ontario,Ontario,Canada,Canada,"K1A 0P9",613-995-7440,,,613-947-9864,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN région de l'Atlantique - Direction régionale","Correctional Service of Canada - CORCAN Atlantic Region - Regional Headquarters","310 boulevard Baig, local 10","310 Baig Blvd., Unit 10",Moncton,"New Brunswick",Nouveau-Brunswick,Canada,Canada,"E1E 1C8",450-664-6640,,,450-664-6641,"ISO 9001:2015",18541,2018-12-20
"Service correctionnel du Canada - CORCAN région de l'Atlantique - Établissement de Atlantic (Fabrication)","Correctional Service of Canada - CORCAN Atlantic Region - Atlantic Institution (Manufacturing)","13175 route 8","13175 Route 8",Renous,"New Brunswick",Nouveau-Brunswick,Canada,Canada,"E9E 2E1",450-664-6640,,,450-664-6641,"ISO 9001:2015",18541,2018-12-20